﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2020028529EXCH_2021-02-24,COVID-19 NLRF,Funding under Sport England's COVID-19 National Leisure Recovery Fund funding programme for a Revenue project titled COVID-19 NLRF. This project lists its main activity as Sport and Physical Activity,GBP,,504427,,2021-02-24,,2020-12-02,2021-03-31,3,,,,360G-SE-North-Somerset-Council,North Somerset Council,,,BS23 1UJ,,,,RGN/GOR,E12000009,South West,WPC,E14001038,Weston-Super-Mare,GB-COH-RC000766,Sport England,,NP,COVID-19 National Leisure Recovery Fund,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 020C,,E01014801,LSOA,Weston-Super-Mare,,E14001038,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Weston-super-Mare Central,,E05010298,WD,,,BS23 1UJ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-North-Somerset-Council,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020020067LOTT_2020-07-03,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Hockey.,GBP,,1236,,2020-07-03,,2020-03-01,2020-07-31,4,,,,360G-SE-Weston-Super-Mare-Hockey-Club,Weston Super Mare Hockey Club,,,BS24 7FR,,,,RGN/GOR,E12000009,South West,WPC,E14001038,Weston-Super-Mare,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 026E,,E01032672,LSOA,Weston-Super-Mare,,E14001038,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Weston-super-Mare South Worle,,E05010304,WD,,,BS24 7FR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Weston-Super-Mare-Hockey-Club,Weston Super Mare Hockey Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020001800LOTT_2020-07-03,Outdoor Play and Learning,"Funding under Sport England's Children and Young People Education funding programme for a Revenue project titled Outdoor Play and Learning. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,245600,,2020-07-03,,2020-04-14,2022-09-30,29,,,,GB-COH-07659212,Outdoor Play and Learning CIC,,07659212,BS40 7TW,,,,RGN/GOR,E12000009,South West,WPC,E14001038,Weston-Super-Mare,GB-COH-RC000766,Sport England,,SFF,Children and Young People Education,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 024D,,E01014747,LSOA,Weston-Super-Mare,,E14001038,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Blagdon & Churchill,,E05010278,WD,,,BS40 7TW,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-06-06,,GB-COH-07659212,,,Community Interest Company,W1W 7LT,companies,GB-COH-07659212,OPAL OUTDOOR PLAY AND LEARNING CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020002684LOTT_2020-07-15,Flood Relief,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled Flood Relief. This project lists its main activity as Multi Sports.,GBP,,3000,,2020-07-15,,2020-02-27,2021-03-31,13,,,,360G-SE-Portishead-Town-Football-Club,Portishead Town Football Club,,,BS20 6QG,,,,RGN/GOR,E12000009,South West,WPC,E14000850,North Somerset,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund (Flood Relief),http://www.sportengland.org/funding,Capital,,GB,,,North Somerset 003B,,E01014792,LSOA,North Somerset,,E14000850,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Portishead South,,E05010295,WD,,,BS20 6QG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Portishead-Town-Football-Club,Portishead Town Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020018767LOTT_2020-06-10,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Sport participation and capacity building.,GBP,,8742,,2020-06-10,,2020-03-01,2020-07-31,4,,,,360G-SE-Bristol-Cricket-Club,Bristol Cricket Club,,,BS8 3TL,,,,RGN/GOR,E12000009,South West,WPC,E14000850,North Somerset,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 006B,,E01014849,LSOA,North Somerset,,E14000850,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Long Ashton,,E05010287,WD,,,BS8 3TL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bristol-Cricket-Club,Bristol Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020014053LOTT_2020-06-10,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Sport and Physical Activity.,GBP,,10000,,2020-06-10,,2020-03-01,2020-07-31,4,,,,GB-COH-07466599,Clevedon School Sports Centre,1140550,07466599,BS21 6AH,,,,RGN/GOR,E12000009,South West,WPC,E14000850,North Somerset,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 005A,,E01014752,LSOA,North Somerset,,E14000850,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Clevedon East,,E05010279,WD,,,BS21 6AH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-02-23,,"GB-CHC-1140550, GB-COH-07466599",76746,2022-08-31,Registered Charity,BS21 6AH,ccew,GB-CHC-1140550,CLEVEDON SCHOOL SPORTS CENTRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020017742LOTT_2020-06-09,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Squash.,GBP,,2000,,2020-06-09,,2020-03-01,2020-07-31,4,,,,360G-SE-Weston-Squash-and-Racketball-Club,Weston Squash and Racketball Club,,,BS23 4NY,,,,RGN/GOR,E12000009,South West,WPC,E14001038,Weston-Super-Mare,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 022D,,E01014808,LSOA,Weston-Super-Mare,,E14001038,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Weston-super-Mare Uphill,,E05010305,WD,,,BS23 4NY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Weston-Squash-and-Racketball-Club,Weston Squash and Racketball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020015533LOTT_2020-06-09,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Bowls project, with a focus on older beneficiaries.",GBP,,5725,,2020-06-09,,2020-03-01,2020-07-31,4,,,,360G-SE-Long-Ashton-Bowling-Club,Long Ashton Bowling Club,,,BS41 9LJ,,,,RGN/GOR,E12000009,South West,WPC,E14000850,North Somerset,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 006C,,E01014850,LSOA,North Somerset,,E14000850,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Long Ashton,,E05010287,WD,,,BS41 9LJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Long-Ashton-Bowling-Club,Long Ashton Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020013963LOTT_2020-06-09,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Sport participation and capacity building project, with a focus on younger beneficiaries.",GBP,,2586,,2020-06-09,,2020-03-01,2020-07-31,4,,,,GB-COH-07588073,Portishead Youth Centre,,07588073,BS20 7DD,,,,RGN/GOR,E12000009,South West,WPC,E14000850,North Somerset,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 001F,,E01032676,LSOA,North Somerset,,E14000850,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Portishead East,,E05010293,WD,,,BS20 7DD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-08-04,,"GB-CHC-1143238, GB-COH-07588073",356572,2022-12-31,Registered Charity,BS207DD,ccew,GB-CHC-1143238,PORTISHEAD YOUTH & COMMUNITY CENTRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020020059LOTT_2020-06-15,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Hockey.,GBP,,2900,,2020-06-15,,2020-03-01,2020-07-31,4,,,,360G-SE-Old-Bristolians-Hockey-Club,Old Bristolians Hockey Club,,,BS8 3TQ,,,,RGN/GOR,E12000009,South West,WPC,E14000850,North Somerset,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 006B,,E01014849,LSOA,North Somerset,,E14000850,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Long Ashton,,E05010287,WD,,,BS8 3TQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Old-Bristolians-Hockey-Club,Old Bristolians Hockey Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020027921LOTT_2021-03-17,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Multi Sports.,GBP,,4788,,2021-03-17,,2021-03-15,2021-08-31,5,,,,360G-SE-Old-Bristolians-Sports-Club,Old Bristolians Sports Club,,,BS8 3TQ,,,,RGN/GOR,E12000009,South West,WPC,E14000850,North Somerset,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 006B,,E01014849,LSOA,North Somerset,,E14000850,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Long Ashton,,E05010287,WD,,,BS8 3TQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Old-Bristolians-Sports-Club,Old Bristolians Sports Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020025995LOTT_2021-03-19,TGC CF - Let's Get Netfit,This project will increase provision at an over 50s ladies walking netball group to reintroduce women into activity focussing on improving fitness in a fun friendly environment.,GBP,,682,,2021-03-19,,2020-12-01,2021-11-30,11,,,,360G-SE-Trailblazers-Walking-Netball-Club,Trailblazers Walking Netball Club,,,BS29 6JA,,,,RGN/GOR,E12000009,South West,WPC,E14001038,Weston-Super-Mare,GB-COH-RC000766,Sport England,,SG,This Girl Can Community Fund,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 027F,,E01035215,LSOA,Weston-Super-Mare,,E14001038,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Weston-super-Mare Winterstoke,,E05010306,WD,,,BS22 8LY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Trailblazers-Walking-Netball-Club,Trailblazers Walking Netball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007497EXCH_2022-03-22,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,8888,,2022-03-22,,2022-03-01,2023-03-31,12,,,,360G-SE-Kingshill-Church-School,Kingshill Church School,,,BS48 2NP,,,,RGN/GOR,E12000009,South West,WPC,E14000850,North Somerset,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 008C,,E01014782,LSOA,North Somerset,,E14000850,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Nailsea Yeo,,E05010290,WD,,,BS48 2NP,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Kingshill-Church-School,Kingshill Church School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007497EXCH_2022-07-25,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,14912,,2022-07-25,,2022-03-01,2023-03-31,12,,,,360G-SE-Kingshill-Church-School,Kingshill Church School,,,BS48 2NP,,,,RGN/GOR,E12000009,South West,WPC,E14000850,North Somerset,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 008C,,E01014782,LSOA,North Somerset,,E14000850,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Nailsea Yeo,,E05010290,WD,,,BS48 2NP,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Kingshill-Church-School,Kingshill Church School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007497EXCH_2023-03-14,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,7933,,2023-03-14,,2022-03-01,2023-03-31,12,,,,360G-SE-Kingshill-Church-School,Kingshill Church School,,,BS48 2NP,,,,RGN/GOR,E12000009,South West,WPC,E14000850,North Somerset,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 008C,,E01014782,LSOA,North Somerset,,E14000850,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Nailsea Yeo,,E05010290,WD,,,BS48 2NP,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Kingshill-Church-School,Kingshill Church School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023010816EXCH_2023-08-10,Muslim Women swimming project ,This project will fund facility hire to allow female Bangladesh/Muslim women to be able to participate in swimming.,GBP,,5376,,2023-08-10,,2023-07-02,2024-03-31,8,,,,360G-SE-North-Somerset-British-Bangladeshi-Association,North Somerset British Bangladeshi Association ,,,BS23 2XB,,,,RGN/GOR,E12000009,South West,WPC,E14001038,Weston-Super-Mare,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 027F,,E01035215,LSOA,Weston-Super-Mare,,E14001038,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Weston-super-Mare Winterstoke,,E05010306,WD,,,BS22 8LY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-North-Somerset-British-Bangladeshi-Association,North Somerset British Bangladeshi Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023009597EXCH_2023-08-25,"Walking, Hiking & Exploring for Fitness & Wellbeing",This project will provide 39 weekly walks over the course of one year targeting unemployed adults with long-term health conditions.,GBP,,9920,,2023-08-25,,2023-09-20,2024-09-19,11,,,,GB-COH-06742547,Osprey Outdoors CIC ,,06742547,BS29 6AE,,,,RGN/GOR,E12000009,South West,WPC,E14001038,Weston-Super-Mare,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,North Somerset 021B,,E01014830,LSOA,Weston-Super-Mare,,E14001038,WPC,North Somerset,,E06000024,UA,South West,,E12000009,RGN/GOR,Weston-super-Mare South,,E05010297,WD,,,BS23 3NP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2008-11-05,,GB-COH-06742547,,,Community Interest Company,BS29 6AE,companies,GB-COH-06742547,OSPREY OUTDOORS C.I.C,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,