﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2014008637LOTT_2017-01-10,A change as good as the rest,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled A change as good as the rest. This project lists its main activity as Rugby Union.,GBP,,20128,,2017-01-10,,2014-10-01,2016-04-01,18,,,,GB-COH-08966447,Isle of Wight Rugby Ltd,,08966447,PO33 4NQ,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Isle of Wight 005C,,E01017367,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Wootton Bridge,,E05013396,WD,,,PO33 4NQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2014-03-28,,GB-COH-08966447,,,Company Limited by Guarantee,PO33 4LA,companies,GB-COH-08966447,ISLE OF WIGHT RUGBY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014021209LOTT_2015-04-08,New Members Training Equipment,Funding under Sport England's Small Grants funding programme for a Revenue project titled New Members Training Equipment. This project lists its main activity as Octopush.,GBP,,1620,,2015-04-08,,2015-03-01,2016-03-01,12,,,,360G-SE-Isle-of-Wight-Octopush-Club,Isle of Wight Octopush Club,,,PO31 8DE,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 004B,,E01017336,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Ryde Monktonmead,,E05013386,WD,,,PO33 1JA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Isle-of-Wight-Octopush-Club,Isle Of Wight Octopush Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014017986LOTT_2015-05-27,Teens on the water,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Teens on the water. This project is a Sailing & Yachting project, with a focus on younger beneficiaries.",GBP,,10000,,2015-05-27,,2015-05-05,2016-04-29,11,,,,360G-SE-Royal-Victoria-Yacht-Club,Royal Victoria Yacht Club,,,PO33 4EU,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 005A,,E01017286,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Binstead & Fishbourne,,E05013360,WD,,,PO33 4EU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Royal-Victoria-Yacht-Club,Royal Victoria Yacht Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015000523LOTT_2015-06-05,Smallbrook Playing Field - Drainage Project,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Smallbrook Playing Field - Drainage Project. This project lists its main activity as Multi Sports.,GBP,,41005,,2015-06-05,,2015-05-01,2020-10-31,65,,,,GB-COH-08363191,Ryde Saints Football Club CIC,,08363191,PO33 3AS,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Isle of Wight 006B,,E01017283,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Haylands & Swanmore,,E05013374,WD,,,PO33 4BH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2013-01-16,,GB-COH-08363191,,,Community Interest Company,PO37 7HT,companies,GB-COH-08363191,RYDE SAINTS FOOTBALL CLUB COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016001594LOTT_2016-04-14,Enthusing teenagers and young adults in West Wight,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Enthusing teenagers and young adults in West Wight. This project is a Sailing & Yachting project, with a focus on younger beneficiaries.",GBP,,9870,,2016-04-14,,2016-04-30,2017-03-31,11,,,,360G-SE-Yarmouth-Sailing-Club,Yarmouth Sailing Club,,,PO41 0NL,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 012E,,E01017354,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Freshwater North & Yarmouth,,E05013372,WD,,,PO41 0NL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Yarmouth-Sailing-Club,Yarmouth Sailing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016003122LOTT_2016-04-19,Coastal Four,Funding under Sport England's Small Grants funding programme for a Revenue project titled Coastal Four. This project lists its main activity as Rowing.,GBP,,8821,,2016-04-19,,2016-05-10,2018-03-30,22,,,,360G-SE-Shanklin-Sandown-Rowing-Club,Shanklin Sandown Rowing Club,,,PO37 6BG,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 016F,,E01017360,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Shanklin South,,E05013393,WD,,,PO37 6BG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Shanklin-Sandown-Rowing-Club,Shanklin Sandown Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016001330LOTT_2016-05-09,Beach Cricket,Funding under Sport England's Small Grants funding programme for a Revenue project titled Beach Cricket. This project lists its main activity as Cricket.,GBP,,2750,,2016-05-09,,2016-06-01,2016-09-01,3,,,,GB-COH-06767995,Isle of Wight Cricket Board Ltd,,06767995,PO30 3BE,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 004B,,E01017336,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Ryde North West,,E05013387,WD,,,PO33 2HB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2008-12-08,,GB-COH-06767995,,,Company Limited by Guarantee,PO30 3BE,companies,GB-COH-06767995,ISLE OF WIGHT CRICKET BOARD LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015014077LOTT_2016-05-18,"Extension and modernisation of clubhouse, provision of multi","Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Extension and modernisation of clubhouse, provision of multi. This project lists its main activity as Multi Sports.",GBP,,68857,,2016-05-18,,2016-05-01,2017-06-01,13,,,,360G-SE-Ryde-Lawn-Tennis-&-Croquet-Club,Ryde Lawn Tennis & Croquet Club,,,PO33 3HP,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Isle of Wight 006B,,E01017283,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Haylands & Swanmore,,E05013374,WD,,,PO33 3LJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Ryde-Lawn-Tennis-&-Croquet-Club,Ryde Lawn Tennis & Croquet Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014000293LOTT_2017-05-03,Isle Be Active,Funding under Sport England's Community Sport Activation Fund funding programme for a Revenue project titled Isle Be Active. This project lists its main activity as Multi Sports.,GBP,,74000,,2017-05-03,,2014-05-05,2018-07-01,49,,,,360G-SE-Isle-of-Wight-Council,Isle of Wight Council,,,PO30 1UD,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,CSAF,Community Sport Activation Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 008A,,E01017310,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Fairlee & Whippingham,,E05013371,WD,,,PO30 2DX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Isle-of-Wight-Council,Isle of Wight Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014008637LOTT_2014-10-15,A change as good as the rest,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled A change as good as the rest. This project lists its main activity as Rugby Union.,GBP,,75000,,2014-10-15,,2014-10-01,2016-04-01,18,,,,GB-COH-08966447,Isle of Wight Rugby Ltd,,08966447,PO33 4NQ,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Isle of Wight 005C,,E01017367,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Wootton Bridge,,E05013396,WD,,,PO33 4NQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2014-03-28,,GB-COH-08966447,,,Company Limited by Guarantee,PO33 4LA,companies,GB-COH-08966447,ISLE OF WIGHT RUGBY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014017924LOTT_2015-02-24,Support/Training RIB,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Support/Training RIB. This project is a Sailing & Yachting project, with a focus on younger beneficiaries.",GBP,,10000,,2015-02-24,,2015-02-20,2016-02-19,11,,,,360G-SE-Brading-Haven-Yacht-Club,Brading Haven Yacht Club,,,PO33 1XQ,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 010A,,E01017284,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Bembridge,,E05013359,WD,,,PO33 1XQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Brading-Haven-Yacht-Club,Brading Haven Yacht Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011017250LOTT_2013-04-05,Purchase of RIB,Funding under Sport England's Small Grants funding programme for a Revenue project titled Purchase of RIB. This project lists its main activity as Sub Aqua.,GBP,,10000,,2013-04-05,,2013-04-01,2014-01-01,9,,,,360G-SE-Isle-of-Wight-Dive-Club,Isle of Wight Dive Club,,,PO30 2DP,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 010B,,E01017285,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Bembridge,,E05013359,WD,,,PO35 5PL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Isle-of-Wight-Dive-Club,Isle of Wight Dive Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012009598LOTT_2013-03-05,Expansion of fencing opportunities on the Isle of Wight,Funding under Sport England's Small Grants funding programme for a Revenue project titled Expansion of fencing opportunities on the Isle of Wight. This project lists its main activity as Fencing.,GBP,,9563,,2013-03-05,,2013-02-11,2014-02-10,11,,,,360G-SE-West-Wight-Fencing-Club,West Wight Fencing Club,,,PO40 9QJ,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 012A,,E01017312,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Freshwater South,,E05013373,WD,,,PO40 9XH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-West-Wight-Fencing-Club,West Wight Fencing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012010834LOTT_2012-09-20,Club Sea Kayaking Equipment,Funding under Sport England's Small Grants funding programme for a Revenue project titled Club Sea Kayaking Equipment. This project lists its main activity as Canoeing.,GBP,,9500,,2012-09-20,,2012-10-01,2012-12-31,2,,,,GB-CHC-1149818,Ventnor Sea Kayaking Club,1149818,,PO38 1TE,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 018C,,E01017365,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Ventnor & St Lawrence,,E05013395,WD,,,PO38 1JX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-11-19,,GB-CHC-1149818,7539,2014-02-28,Registered Charity,PO38 1TE,ccew,GB-CHC-1149818,VENTNOR SEA KAYAKING CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011005565EXCH_2011-09-20,Soft Ball Disabilities Club/Team,Funding under Sport England's Sportsmatch funding programme for a Revenue project titled Soft Ball Disabilities Club/Team. This project lists its main activity as Cricket.,GBP,,1000,,2011-09-20,,2011-09-25,2012-03-31,6,,,,GB-COH-06767995,Isle of Wight Cricket Board Ltd,,06767995,PO30 3BE,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SM,Sportsmatch,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 011C,,E01017296,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Central Rural,,E05013364,WD,,,PO30 3BE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2008-12-08,,GB-COH-06767995,,,Company Limited by Guarantee,PO30 3BE,companies,GB-COH-06767995,ISLE OF WIGHT CRICKET BOARD LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011004737LOTT_2011-09-21,County Badminton Youth Development Group,Funding under Sport England's Small Grants funding programme for a Revenue project titled County Badminton Youth Development Group. This project lists its main activity as Badminton.,GBP,,4960,,2011-09-21,,2011-09-05,2012-05-15,8,,,,360G-SE-RydeKings-Badminton-Club,RydeKings Badminton Club,,,PO33 3LN,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 006E,,E01017342,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Ryde West,,E05013389,WD,,,PO33 3LN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-RydeKings-Badminton-Club,RydeKings Badminton Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012000388LOTT_2012-06-12,Project Reach: Increase adult and extend youth participation,Funding under Sport England's Small Grants funding programme for a Revenue project titled Project Reach: Increase adult and extend youth participation. This project lists its main activity as Canoeing.,GBP,,6699,,2012-06-12,,2012-06-16,2013-06-16,12,,,,360G-SE-Isle-of-Wight-Canoe-Club,Isle of Wight Canoe Club,,,PO41 0QW,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 012E,,E01017354,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Freshwater North & Yarmouth,,E05013372,WD,,,PO41 0NL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Isle-of-Wight-Canoe-Club,Isle of Wight Canoe Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012005094EXCH_2012-06-18,Young people engagement in Sea Kayaking,Funding under Sport England's Sportsmatch funding programme for a Revenue project titled Young people engagement in Sea Kayaking. This project lists its main activity as Canoeing.,GBP,,3000,,2012-06-18,,2012-06-15,2013-05-31,11,,,,GB-CHC-1149818,Ventnor Sea Kayaking Club,1149818,,PO38 1TE,,,,RGN/GOR,E12000008,South East,WPC,E14000762,Isle of Wight,GB-COH-RC000766,Sport England,,SM,Sportsmatch,http://www.sportengland.org/funding,Revenue,,GB,,,Isle of Wight 018C,,E01017365,LSOA,Isle of Wight,,E14000762,WPC,Isle of Wight,,E06000046,UA,South East,,E12000008,RGN/GOR,Ventnor & St. Lawrence,,E05013395,WD,,,PO38 1JR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-11-19,,GB-CHC-1149818,7539,2014-02-28,Registered Charity,PO38 1TE,ccew,GB-CHC-1149818,VENTNOR SEA KAYAKING CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,