﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-PearsFdn-4578,Grant to Integrated Education Fund,The Trust Programme ,GBP,,40000,40000,2017-11-07,,2018-03-01,2019-02-28,12,,,,GB-NIC-NIC101149,Integrated Education Fund,NIC101149,,BT8 7AR,,,,,,,,,,GB-CHC-1009195,Pears Foundation,,,,,Core funding: restricted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://pearsfoundation.org.uk/wp-content/uploads/Open_Data_April_17-March_18.xlsx,Pears Foundation,Northern Ireland,Lisburn and Castlereagh,N09000007,Belvoir,N08000311,,Grantmaking Organisation,GB-CHC-1009195,Pears Foundation,,,,,,,,,GB-NIC-NIC101149,Integrated Education Fund,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1847,Towards the running costs,Towards the running costs.,GBP,,500,,2015-02-09,,2015-02-06,2015-02-06,0,,,,360G-woodward-org-22059,Race Against Multiple Sclerosis (RAMS),XN77546,,BT17 9HU,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Lisburn and Castlereagh,N09000007,Derryaghy,N08000712,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-22059,Race Against Multiple Sclerosis (RAMS),https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2114,Dreamscheme Northern Ireland ,To fund the running costs of the charity,GBP,,30000,,2017-01-25,,,,36,,,,GB-NIC-100033,Dreamscheme Northern Ireland ,100033,,BT8 7HN,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Northern Ireland,Lisburn and Castlereagh,N09000007,Newtownbreda,N08000735,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,2014-03-05,,GB-NIC-100033,198365,2023-03-31,Registered Charity,BT8 7HN,ccni,GB-NIC-100033,Dreamscheme Northern Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2169,Moira Methodist Church,To part fund the Church property scheme,GBP,,30000,,2017-05-04,,,,,,,,360G-JRT-ORG:Moira-Methodist-Church,Moira Methodist Church,,,BT67 0LE,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Northern Ireland,Lisburn and Castlereagh,N09000007,Moira,N08000733,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,360G-JRT-ORG:Moira-Methodist-Church,Moira Methodist Church,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2171,"Prison Chaplaincy Committee, Belfast ",To help fund the loan project for ex-prisoners,GBP,,10000,,2017-05-04,,,,,,,,360G-JRT-ORG:Prison-Chaplaincy-Committee-Belfast,"Prison Chaplaincy Committee, Belfast",,,BT16 1GW,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Northern Ireland,Lisburn and Castlereagh,N09000007,Dundonald,N08000715,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,360G-JRT-ORG:Prison-Chaplaincy-Committee-Belfast,"Prison Chaplaincy Committee, Belfast",https://creativecommons.org/licenses/by/4.0/,
360G-EFF-08-5782,Grant to SENAC,Towards core costs Towards the salary of a part-time education policy worker and core costs to provide an advocacy service for children with special educational needs in Northern Ireland.,GBP,,74739.0,,2009-02-25,http://www.senac.co.uk,,,36,,,,GB-NIC-NIC101355,SENAC,NIC101355,NI148698,BT8 8BH,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,Northern Ireland/Belfast,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Northern Ireland,Lisburn and Castlereagh,N09000007,Beechill,N08000706,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-NIC-NIC101355,SENAC,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-32518,Grant to Angel Wishes Helping Children Smile Again,We make the impossible possible for children with cancer. ,GBP,,2760.8700000000003,,2020-10-24,,,,,,,,360G-coopgroup-Angel_Wishes_Helping_Children_Smile_Again,Angel Wishes Helping Children Smile Again,NIC104725,,BT67 0LZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT67,,BT67,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Moira,N08000733,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Angel_Wishes_Helping_Children_Smile_Again,Angel Wishes Helping Children Smile Again,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33709,Grant to R-Space Lisburn,Our project will consist of employing professional artist facilitators to work with community groups including Resurgam Trust in Old Warren.,GBP,,2194.3,,2020-10-24,,,,,,,,360G-coopgroup-R-Space_Lisburn,R-Space Lisburn,NIC106350,,BT27 4XE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT27,,BT27,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Hilden,N08000721,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-R-Space_Lisburn,R-Space Lisburn,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32199,Grant to Aghalee Village Hall,"We plan to improve the outside area of our village hall and make it safe so it can be used for sports activities and games, and for parking.",GBP,,2105.9,,2020-10-24,,,,,,,,GB-CHC-NI100157,Aghalee Village Hall,NI100157,,BT67 0DD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT67,,BT67,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Ballinderry,N08000701,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI100157,Aghalee Village Hall,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37534,Grant to Ballymacward Pre-School Playgroup ,We would like to buy a canopy and outdoor clothing for children to make full use of our outdoor space in all weathers. ,GBP,,1243.28,,2020-10-24,,,,,,,,360G-coopgroup-Ballymacward_Pre-School_Playgroup_,Ballymacward Pre-School Playgroup ,NIC105193,,BT28 3SU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT28,,BT28,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Stonyford,N08000738,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Ballymacward_Pre-School_Playgroup_,Ballymacward Pre-School Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3848,Grant to Hillsborough Boys Football Club,"A Festival of Football will be a fun, friendly weekend for our young people and their families and friends.",GBP,,1572.9,,2017-08-04,,,,,,,,GB-NIC-103070,Hillsborough Boys Football Club,NIC103070,,BT28 1JF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT28,,BT28,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Knockmore,N08000725,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-08-25,,GB-NIC-103070,115839,2017-06-30,Registered Charity,BT28 1JF,ccni,GB-NIC-103070,Hillsborough Boys Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3895,Grant to Lisburn Leo Talking Newspaper Association,Support our local news recordings to support visually impaired people & keep them informed with what is happening each week in their area.,GBP,,1761.09,,2017-08-04,,,,,,,,GB-NIC-102429,Lisburn Leo Talking Newspaper Association,NIC102429,,BT27 4AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT27,,BT27,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Hilden,N08000721,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-07-30,,GB-NIC-102429,2,2022-04-02,Registered Charity,BT27 4AA,ccni,GB-NIC-102429,Lisburn Leo Talking Newspaper Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4840,Grant to LCC Community Trust,We want to buy a new laptop and printer so we can help our clients apply for jobs and write up a suitable CV to gain employment. ,GBP,,2335.68,,2017-11-29,,,,,,,,GB-NIC-105492,LCC Community Trust,NIC105492,,BT28 1XE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT28,,BT28,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Hilden,N08000721,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-07-04,,"GB-NIC-105492, GB-COH-NI632897",830464,2023-03-31,Registered Charity,BT27 5LS,ccni,GB-NIC-105492,LCC Community Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-5470,Grant to Lisburn CAP Debt Centre,Help CAP in Lisburn provide free debt help to those who need it most.,GBP,,2256.71,,2017-11-29,,,,,,,,GB-NIC-101233,Lisburn CAP Debt Centre,NIC101233,,BT274XD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT27,,BT27,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Hilden,N08000721,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-02-26,,GB-NIC-101233,347661,2022-12-31,Registered Charity,BT27 4XD,ccni,GB-NIC-101233,"Lisburn/Lisburn Cathedral(Blaris)/ Cathedral of Christ Church, Lisburn/Connor/Church of Ireland",https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-6505,Grant to Hillsborough Community Centre Limited,We need 200 padded chairs to provide quality facilities for the whole community.,GBP,,2289.58,,2017-11-29,,,,,,,,GB-NIC-100156,Hillsborough Community Centre Limited,NIC100156,,BT26 6AR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT26,,BT26,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Hillsborough,N08000723,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-05-06,,GB-NIC-100156,118408,2023-06-30,Registered Charity,BT26 6AR,ccni,GB-NIC-100156,HILLSBOROUGH COMMUNITY CENTRE LIMITED,https://creativecommons.org/licenses/by-sa/4.0/,
360G-EFF-15-2280,Grant to SENAC,Towards core costs Towards a tribunal representation and support service for children and young people with special educational needs to challenge statutory decisions that cause additional barriers to learning.,GBP,,113644.0,,2016-07-27,http://www.senac.co.uk,,,36,,,,GB-NIC-NIC101355,SENAC,NIC101355,NI148698,BT8 8BH,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Northern Ireland,Lisburn and Castlereagh,N09000007,Beechill,N08000706,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-NIC-NIC101355,SENAC,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-15869,Grant to 6th Lisburn Scout Group,We would like to be able to replace our camping equipment and have enough tents for the whole group to be able to go to camp together.,GBP,,3440.22,,2018-11-19,,,,,,,,360G-coopgroup-6th_Lisburn_Scout_Group,6th Lisburn Scout Group,,,BT28 1QU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT28,,BT28,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Old Warren,N08000736,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-6th_Lisburn_Scout_Group,6th Lisburn Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14324,Grant to Community Circus Lisburn,"Help us to run children's circus workshops in our local community, including a new early years programme for under 8s and their families.",GBP,,3464.35,,2018-11-19,,,,,,,,GB-NIC-101045,Community Circus Lisburn,101045,,BT27 5RA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT27,,BT27,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Blaris,N08000707,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-02-18,,GB-NIC-101045,173,2021-12-31,Registered Charity,BT28 1AA,ccni,GB-NIC-101045,Community Circus Lisburn,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-15228,Grant to LISBURN SEA CADETS,We wish to buy a floating pontoon in order to safely enable the children aged 10-18 years to get into our boats to train on the River Lagan.,GBP,,3448.99,,2018-11-19,,,,,,,,GB-NIC-103937,LISBURN SEA CADETS,103937,,BT28 1XP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT28,,BT28,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Hilden,N08000721,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-11-18,,GB-NIC-103937,1999,2023-03-31,Registered Charity,BT28 1XP,ccni,GB-NIC-103937,Lisburn Sea Cadets,https://creativecommons.org/licenses/by-sa/4.0/,
360G-PearsFdn-3688,Grant to Integrated Education Fund,The Trust Programme 2016,GBP,,40000,40000,2015-12-14,,2016-03-01,2017-02-28,12,,,,GB-NIC-101149,Integrated Education Fund,NIC101149,,BT8 7AR,,,,,,,,,,GB-CHC-1009195,Pears Foundation,,,,,Core funding: restricted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://pearsfoundation.org.uk/wp-content/uploads/Open_Data_April_15-March_16.xlsx,Pears Foundation,Northern Ireland,Lisburn and Castlereagh,N09000007,Belvoir,N08000311,,Grantmaking Organisation,GB-CHC-1009195,Pears Foundation,2015-02-03,,GB-NIC-101149,1248674,2016-03-31,Registered Charity,BT8 7AR,ccni,GB-NIC-101149,The Integrated Education Fund,https://creativecommons.org/licenses/by/4.0/,
360G-PearsFdn-4217,Grant to Integrated Education Fund,The Trust Programme 2017,GBP,,40000,40000,2017-02-17,,2017-03-01,2018-02-28,12,,,,GB-NIC-101149,Integrated Education Fund,NIC101149,,BT8 7AR,,,,,,,,,,GB-CHC-1009195,Pears Foundation,,,,,Core funding: restricted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://pearsfoundation.org.uk/wp-content/uploads/Open_Data_April_16-March_17.xlsx,Pears Foundation,Northern Ireland,Lisburn and Castlereagh,N09000007,Belvoir,N08000311,,Grantmaking Organisation,GB-CHC-1009195,Pears Foundation,2015-02-03,,GB-NIC-101149,1248674,2016-03-31,Registered Charity,BT8 7AR,ccni,GB-NIC-101149,The Integrated Education Fund,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-22347,Grant to Life After Loss,"We want to provide local parents with memory boxes and a special memory book, should they lose a baby during or after a pregnancy.",GBP,,3334.41,,2019-11-15,,,,,,,,GB-CHC-104982,Life After Loss,104982,,BT28 2BY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT28,,BT28,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Knockmore,N08000725,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-104982,Life After Loss,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-22637,Grant to Autism NI - Lisburn Support Group Summer Scheme,"We want to run a four-day summer scheme for young people from 5 -19 years, with (or awaiting) a diagnosis of autism.",GBP,,3739.91,,2019-11-15,,,,,,,,GB-NIC-100240,Autism NI - Lisburn Support Group Summer Scheme,100240,,BT8 8BH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT8,,BT8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Beechill,N08000706,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-10-30,,GB-NIC-100240,940865,2023-03-31,Registered Charity,BT8 8BH,ccni,GB-NIC-100240,Autism NI (PAPA),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25039,Grant to Anahilt Playgroup ,We want to re-brand our offering and carry out a major refurbishment of our external fascia to secure our future for the next 20 years.,GBP,,3031.82,,2019-11-15,,,,,,,,GB-NIC-104666,Anahilt Playgroup ,104666,,BT26 6BS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT26,,BT26,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Ballymacbrennan,N08000704,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-03-01,,GB-NIC-104666,62273,2024-03-31,Registered Charity,BT26 6BS,ccni,GB-NIC-104666,Anahilt Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-26818,Grant to Bandanas For The Brave,We want to offer protection and raise awareness for one of the most devastating side effects for young people with cancer: hair loss.,GBP,,3463.42,,2019-11-15,,,,,,,,GB-NIC-101835,Bandanas For The Brave,101835,,BT16 1QT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT16,,BT16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Carrowreagh,N08000709,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-03-10,,GB-NIC-101835,1904,2023-03-31,Registered Charity,BT16 1UN,ccni,GB-NIC-101835,Bandanas For The Brave,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-30593,Grant to Harmony Hill Community Group,We want to bring residents together in a health and wellbeing programme.,GBP,,3123.62,,2019-11-15,,,,,,,,360G-coopgroup-Harmony_Hill_Community_Group,Harmony Hill Community Group,,,BT27 4EG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT27,,BT27,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Harmony Hill,N08000720,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Harmony_Hill_Community_Group,Harmony Hill Community Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1199,Grant to Hillsborough community centre limited,Change lives with funding for much-needed facilities and equipment for community activities and events for young and old.,GBP,,1665.3,,2017-08-04,,,,,,,,GB-NIC-100156,Hillsborough community centre limited,NIC100156,,BT266AR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT26,,BT26,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Hillsborough,N08000723,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-05-06,,GB-NIC-100156,118408,2023-06-30,Registered Charity,BT26 6AR,ccni,GB-NIC-100156,HILLSBOROUGH COMMUNITY CENTRE LIMITED,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17500,Grant to Autism NI,We will provide a range of training courses for parents and carers who have children and adolescents with autism. ,GBP,,2297.86,,2018-11-19,,,,,,,,360G-coopgroup-Autism_NI,Autism NI,,,BT8 8BH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT8,,BT8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Beechill,N08000706,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Autism_NI,Autism NI,https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20201299,Grant to Second Dromara Presbyterian Church,"towards two years‘ salary of an Outreach Worker, working on an ecumenical basis, with a focus on young families and young people in the village and surrounding area in County Down.",GBP,43000,43000,,2021-02-16,,,,24,,,,GB-NIC-105110,Second Dromara Presbyterian Church,NIC105110,,BT25 2BP,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Christian Projects,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Lisburn and Castlereagh,N09000007,Dromara,N08000713,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2016-08-08,,GB-NIC-105110,124741,2022-12-31,Registered Charity,BT25 2AT,ccni,GB-NIC-105110,Second Dromara Congregation of the Presbyterian Church in Ireland,https://creativecommons.org/licenses/by/4.0/,