﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT3367 ,Core costs,Core costs,GBP,,3000,,2023-03-24,https://www.frontlounge.org,,,,,,,GB-SC-032160,Front Lounge,SC032160,,DD3 7AF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,Coldside,S13002548,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-032160,Front Lounge,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1460,"Developing the camps, outings & activities for deprived young people","Towards developing the camps, outings and activities for deprived young people in Dundee.",GBP,,1000,,2013-01-31,,2013-01-25,2013-01-25,0,,,,GB-SC-031374,Attic Project,SC031374,,DD5 2DX,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,The Ferry,S13002552,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-031374,Attic Project,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1166,Leadership Programme for young people BME groups,"Towards the Leadership Programme for young people BME groups.[The breakdown of ethnic origin for the Leadership Programme, which is made up of 50 people, is as follows: 20% Indian, 40% Pakistani, 20% Arab, 10% African and 10% European].",GBP,,2000,,2010-07-21,,2010-07-06,2010-07-06,0,,,,GB-SC-036895,Yusuf Youth Initiative,SC036895,,DD2 2LJ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,West End,S13002547,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-036895,Yusuf Youth Initiative,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1710,Play equipment for a play park in deprived area of Dundee,Towards play equipment for a play park in deprived area of Dundee.,GBP,,300,,2014-06-04,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-32215,Friends of Magdalen Green,,,DD1 4LF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,West End,S13002547,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-32215,Friends of Magdalen Green,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1981,"Staffing costs of drama group for wounded, injured or sick service personal","Towards staffing costs of the drama group for wounded, injured or sick service personnel to help participants transition to civilian life.",GBP,,500,,2015-08-07,,2015-07-29,2015-07-29,0,,,,360G-woodward-org-34491,Stand Easy,,,DD5 1BW,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,The Ferry,S13002552,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-34491,Stand Easy,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT785,Towards the Kidz Club activities,Towards the Kidz Club activities for disadvantaged children in Dundee,GBP,,2500,,2006-06-27,,2006-06-27,2006-06-27,0,,,,GB-SC-031374,Attic Project,SC031374,,DD5 2DX,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,The Ferry,S13002552,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-031374,Attic Project,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2113,Broughty Ferry Baptist Church,To help fund the costs of the Life to the Full project,GBP,,30000,,2017-01-25,,,,36,,,,GB-SC-SC011937,Broughty Ferry Baptist Church,SC011937,,DD5 2EZ,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Scotland,Dundee City,S12000042,The Ferry,S13002552,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,1939-06-09,2023-09-28,GB-SC-SC011937,144657,2022-05-31,Registered Charity,DD5 2EZ,oscr,GB-SC-SC011937,Broughty Ferry Baptist Church,https://creativecommons.org/licenses/by/4.0/,
360G-DundeeCC-CG1601,Path Repairs,To enable path repairs in the Dalclaverhouse area of Dundee,GBP,10632,10632,10632,2016-09-14,,2016-10-23,2016-11-23,,,,,360G-DundeeCC-Dalclaverhouse_Community_Improvement_Group,Dalclaverhouse Community Improvement Group,,,,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,,,,,,,,,360G-DundeeCC-Dalclaverhouse_Community_Improvement_Group,Dalclaverhouse Community Improvement Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1602,Boiler and Window Replacement,To enable the replacement of two old gas boilers and 39 windows,GBP,25622,25622,25622,2016-09-14,https://en-gb.facebook.com/Brooksbank-Centre-240667122627746/,2016-09-23,2016-10-23,,,,,GB-SC-SC039895,Brooksbank Centre & Services,SC039895,,DD4 8DB,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2008-09-23,,GB-SC-SC039895,514440,2023-03-31,Registered Charity,DD4 8DG,oscr,GB-SC-SC039895,Brooksbank Centre & Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1604,Games Room Roof,To install a dropped internal ceiling to improve energy efficiency and the appearance of the games room ,GBP,16339,16339,16339,2016-11-04,https://www.adhddasupport.org,2016-11-23,2016-12-23,,,,,GB-COH-CS001272,Dundee & Angus ADHD Support Group,SC044329,CS001272,DD3 7PY,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2013-10-16,,GB-COH-CS001272,,,Scottish Charitable Incorporated Organisation,,companies,GB-COH-CS001272,DUNDEE AND ANGUS ADHD SUPPORT GROUP SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1605,Creative Therapies Projcet,"To enable delivery of a Complimentary Therapies Programme to approximately 400 women who have experienced rape, sexual abuse or sexual exploitation",GBP,2000,2000,2000,2016-10-13,https://www.wrasac.org.uk,2016-10-23,2017-03-31,,,,,GB-COH-SC241372,Women's Rape And Sexual Abuse Centre (WRASAC),SC009070,SC241372,DD1 1JU,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2002-12-18,,GB-COH-SC241372,,,Company Limited by Guarantee,DD3 8HH,companies,GB-COH-SC241372,WOMEN'S RAPE AND SEXUAL ABUSE CENTRE DUNDEE AND ANGUS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1607,Lochee & Stobswell Music Groups,To fund a Community Development Worker / Music Tutor to establish music groups in two parts of Dundee for people in recovery from drug or alcohol misuse,GBP,15630,15630,15630,2016-10-13,https://www.faithincommunityscotland.org/faith-in-community-dundee/,2016-11-23,2017-12-23,,,,,GB-COH-SC288937,Faith In Community Dundee,SC036787,SC288937,DD3 0AX,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2005-08-16,2022-12-13,GB-COH-SC288937,,,Company Limited by Guarantee,G3 8DS,companies,GB-COH-SC288937,FAITH IN COMMUNITY (SCOTLAND),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1609,Athletics,To enable this competitive athletics club to maintain training during a prolonged period in which their usual base of operation would be unavailable due to a large scale development taking place. This included equipment purchase and travel costs to other suitable facilities,GBP,15491,15491,15491,2016-10-20,https://www.dundeehawks.co.uk,2016-11-23,2018-04-30,,,,,360G-DundeeCC-Hawkhill_Harriers,Hawkhill Harriers,,,DD4 9BX,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,,,,,,,,,360G-DundeeCC-Hawkhill_Harriers,Hawkhill Harriers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1610,Dundee Skyline,To design and produce a concertina-style leaflet showing Dundee's history using the city skyline as a focus,GBP,6400,6400,6400,2017-06-30,https://www.leisureandculturedundee.com,2017-07-23,2017-12-23,,,,,GB-COH-CS000691,Dundee Place Partnership,SC042421,CS000691,DD1 3AH,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2011-06-29,,GB-COH-CS000691,,,Scottish Charitable Incorporated Organisation,,companies,GB-COH-CS000691,LEISURE & CULTURE DUNDEE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1611,Harpsichord Repair,"To bring in a specialist in harpsichord repairer to enable continued use at a range of concerts, including using music held in the Wighton Collection",GBP,350,350,350,2016-12-01,http://friendsofwighton.com/,2017-01-23,2017-01-23,,,,,360G-DundeeCC-Friends_of_Wighton,Friends of Wighton,,,DD1 1DB,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,,,,,,,,,360G-DundeeCC-Friends_of_Wighton,Friends of Wighton,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1613,Lunch Club,"To enable the continuation of a successful, twice weekly lunch club for older people through renovation of the kitchen in which the meals are cooked",GBP,5435,5435,5435,2016-12-22,https://www.bharatiyaashram.org.uk,2017-01-23,2017-02-23,,,,,GB-COH-SC268724,Dudhope Multicultural Centre,SC027124 ,SC268724,DD1 5RB,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2004-06-03,,GB-COH-SC268724,,,Company Limited by Guarantee,DD1 5RB,companies,GB-COH-SC268724,BHARATIYA ASHRAM,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1614,RRS Discovery Rigging Conservation Project,"First part of an award across financial years to contribute to the costs of repairing / replacing rigging on the RRS Discovery, plus repairs to some of the masts",GBP,40000,40000,8952,2016-12-22,http://www.rrsdiscovery.com,2017-01-23,2017-06-30,,,,,GB-SC-SC011328,Dundee Heritage Trust,SC011328,,DD1 4XA,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,1984-12-28,,GB-SC-SC011328,2831172,2023-03-31,Registered Charity,DD2 4XA,oscr,GB-SC-SC011328,Dundee Heritage Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1701,RRS Discovery Rigging Conservation Project,"Second part of an award across financial years to contribute to the costs of repairing / replacing rigging on the RRS Discovery, plus repairs to some of the masts",GBP,40000,40000,31048,2016-12-22,http://www.rrsdiscovery.com,2017-01-23,2017-06-30,,,,,GB-SC-SC011328,Dundee Heritage Trust,SC011328,,DD1 4XA,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,1984-12-28,,GB-SC-SC011328,2831172,2023-03-31,Registered Charity,DD2 4XA,oscr,GB-SC-SC011328,Dundee Heritage Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1703,Replacement of the Caird Hall Steinway Piano,"Contribution towards the cost of replacing the Steinway Piano at the Caird Hall, used for a range of concerts and events. Common Good Funding to be used as match funding / to attract additional funds",GBP,20000,20000,20000,2017-03-29,https://www.leisureandculturedundee.com,2017-04-23,2018-03-31,,,,,GB-COH-CS000691,Leisure and Culture Dundee,SC042421,CS000691,DD1 3AH,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2011-06-29,,GB-COH-CS000691,,,Scottish Charitable Incorporated Organisation,,companies,GB-COH-CS000691,LEISURE & CULTURE DUNDEE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1704,7th WUKF Workd Championships,Contribution to the costs of hosting the WUKF World Championships in 2018. Award to be split across 2017-18 and 2018-19,GBP,35000,35000,15000,2017-03-24,http://kanzenkarate.net/home,2018-06-23,2018-06-23,,,,,GB-COH-SC365869,Kanzen Karate ,,SC365869,DD3 7PY,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,,,,,,,,,GB-COH-SC365869,Kanzen Karate,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1705,City of Dundee Pipe Band Competition,To enable a city-wide Pipe Band competition to be held in the city centre,GBP,2900,2900,2900,2017-05-01,https://www.rspba-dpa.org/,2017-05-23,2017-05-23,,,,,GB-COH-SC394198,Royal Scottish Pipe Band,SC018153,SC394198,G3 8AZ,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2011-02-24,,GB-COH-SC394198,,,Company Limited by Guarantee,G3 8AZ,companies,GB-COH-SC394198,THE ROYAL SCOTTISH PIPE BAND ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1706,Self Management Training Dundee,To enable delivery of training sessions for people with a bipolar diagnosis to enable them to better self-manage their condition.,GBP,1500,1365,1365,2017-07-03,https://www.bipolarscotland.org.uk/local-groups/dundee,2017-08-23,2017-11-23,,,,,GB-COH-SC163306,Bipolar Scotland,SC021705,SC163306,DD1 1LL,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,1996-02-12,,GB-COH-SC163306,,,Company Limited by Guarantee,PA1 1TJ,companies,GB-COH-SC163306,BIPOLAR SCOTLAND,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1708,Recovery Walk Scotland 2017 Dundee,"To support the 2017 Recovery Walk, held in Dundee and delivered in conjunction with Recovery Dundee. This included a 'roses on the Tay' memorial service, procession through Dundee, and a festival held on Magdalen Green. ",GBP,2280,2280,2280,2017-07-03,http://www.scottishrecoveryconsortium.org/,2017-09-30,2017-09-30,,,,,GB-COH-SC366140,Scottish Recovery Consortium and Recovery Dundee,SC041181,SC366140,G2 1BA,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2009-09-25,,GB-COH-SC366140,,,Company Limited by Guarantee,G1 1LG,companies,GB-COH-SC366140,SCOTTISH RECOVERY CONSORTIUM,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1709,Youth Pipe Band,To purchase start-up instruments for a youth pipe band and deliver a 'kickstart' weekend to launch the initiative with a group of young people,GBP,9000,9000,9000,2017-07-03,,2017-08-23,2018-04-30,,,,,360G-DundeeCC-DD4_Pipes_&_Drums,DD4 Pipes & Drums ,,,,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,,,,,,,,,360G-DundeeCC-DD4_Pipes_&_Drums,DD4 Pipes & Drums,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1710,Fire Alarm - Urgent Upgrade,To bring the fire alarm of the busy Brooksbank Centre up to the required safety standards following a failed inspection during servicing,GBP,1353,1353,1353,2017-08-21,https://en-gb.facebook.com/Brooksbank-Centre-240667122627746/,2017-09-23,2017-09-23,,,,,GB-SC-SC039895,Brooksbank Centre & Services,SC039895,,DD4 8DB,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2008-09-23,,GB-SC-SC039895,514440,2023-03-31,Registered Charity,DD4 8DG,oscr,GB-SC-SC039895,Brooksbank Centre & Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,