﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1726,Towards a summer playscheme in Co. Derry,Towards a summer playscheme in Co. Derry.,GBP,,300,,2014-06-04,,2014-05-16,2014-05-16,0,,,,GB-NIC-100918,Kids Inn After School Club,100918,,BT47 3GE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Greysteel,N08000421,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2014-11-28,,GB-NIC-100918,117935,2022-06-30,Registered Charity,BT47 3GE,ccni,GB-NIC-100918,KIDS INN AFTER SCHOOL CLUB,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2514,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,400,,2018-06-05,,2018-06-01,2018-06-01,0,,,,360G-woodward-org-39111,Feeny Community Association,,,BT47 4TD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Feeny,N08000418,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-39111,Feeny Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT590,outdoor pursuits residential holiday.,"Towards an outdoor pursuits residential holiday for young people with limited access to this type of activity.
",GBP,,500,,2004-05-05,,2004-05-05,2004-05-05,0,,,,360G-woodward-org-8726,Ballymoney Youth Outreach Trust,,,BT53 6HS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Ballymoney North,N08000407,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8726,Ballymoney Youth Outreach Trust,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT620,building & painting of a wall,Towards the building and painting of a wall to foster tolerance and mutual understanding between children from different religious backgrounds,GBP,,900,,2004-07-06,,2004-07-06,2004-07-06,0,,,,360G-woodward-org-8816,Mill Strand Integrated Primary School,,,BT53 8EW,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Giant's Causeway,N08000420,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8816,Mill Strand Integrated Primary School,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3244 ,Summer Playscheme,Summer Playscheme,GBP,,660,,2022-05-16,,,,,,,,GB-NIC-100918,Kids Inn After School Club,100918,,BT47 3GE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Greysteel,N08000421,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2014-11-28,,GB-NIC-100918,117935,2022-06-30,Registered Charity,BT47 3GE,ccni,GB-NIC-100918,KIDS INN AFTER SCHOOL CLUB,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1541,Towards a summer playscheme in Co Derry,Towards a summer playscheme in Co Derry.,GBP,,500,,2013-05-08,,2013-04-16,2013-04-16,0,,,,GB-NIC-100918,Kids Inn After School Club,100918,,BT47 3GE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Greysteel,N08000421,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2014-11-28,,GB-NIC-100918,117935,2022-06-30,Registered Charity,BT47 3GE,ccni,GB-NIC-100918,KIDS INN AFTER SCHOOL CLUB,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2796,Towards a summer play scheme. ,Towards a summer play scheme.,GBP,,450,,2019-06-24,,2019-06-17,2019-06-17,0,,,,GB-NIC-100918,Kids Inn After School Club,100918,,BT47 3GE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Greysteel,N08000421,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2014-11-28,,GB-NIC-100918,117935,2022-06-30,Registered Charity,BT47 3GE,ccni,GB-NIC-100918,KIDS INN AFTER SCHOOL CLUB,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2501,Towards a summer play scheme,Towards a summer play scheme.,GBP,,600,,2018-06-01,,2018-06-01,2018-06-01,0,,,,360G-woodward-org-39106,Benbradagh Community Support,,,BT47 4RW,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Feeny,N08000418,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-39106,Benbradagh Community Support,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT570,courses for underprivileged women,"Towards health and beauty, local history and computer courses for underprivileged women in Limavady, helping cross-cultural relations.",GBP,,350,,2004-01-28,,2004-01-28,2004-01-28,0,,,,360G-woodward-org-8578,Roe Valley Women's Network,XR32244,,BT49 9BG,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Coolessan,N08000412,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8578,Roe Valley Women's Network,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT532,Summer activities for children.,"A grant of £500 was approved for a range of activities, from yoga to glass painting for children in an isolated rural area.",GBP,,500,,2003-05-21,,2003-05-21,2003-05-21,0,,,,360G-woodward-org-8228,Burnfoot Community Development Association,XR 27229,,BT47 4NL,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Altahullion,N08000402,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8228,Burnfoot Community Development Association,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2268,Towards a summer play scheme,Towards a summer play scheme.,GBP,,300,,2017-06-14,,2017-05-24,2017-05-24,0,,,,360G-woodward-org-8228,Burnfoot Community Development Association,XR 27229,,BT47 4NL,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Altahullion,N08000402,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8228,Burnfoot Community Development Association,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2196,"Vineyard Compassion, Coleraine",To part fund the Centre property scheme,GBP,,30000,,2017-07-26,,,,,,,,GB-NIC-100508,"Vineyard Compassion, Coleraine",100508,NI613839,BT52 2ED,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,2014-10-13,,GB-NIC-100508,995343,2022-12-31,Registered Charity,BT52 2ED,ccni,GB-NIC-100508,Vineyard Compassion,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-1571,Grant to Mother Goose Playgroup,"Exciting new equipment & apparatus for our outdoor area will provide a creative, educational environment for all centre users.",GBP,,1531.56,,2017-08-04,,,,,,,,360G-coopgroup-mother_goose_playgroup,Mother Goose Playgroup,,,BT54 6QH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-mother_goose_playgroup,Mother Goose Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-507,Grant to Bushmills/Billy & Derrykeighan/Billy Parish Church/Connor/Church Of Ireland,"An exhibition of WW1 memorabilia at our church will educate and inspire with the heroic story of Robert Quigg VC, who saved 7 lives in 1916.",GBP,,718.18,,2017-08-04,,,,,,,,GB-NIC-102901,Bushmills/Billy & Derrykeighan/Billy Parish Church/Connor/Church Of Ireland,NIC102901,,BT57 8YJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT57,,BT57,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Giant's Causeway,N08000420,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-05-05,,GB-NIC-102901,56271,2023-12-31,Registered Charity,BT53 8BL,ccni,GB-NIC-102901,BUSHMILLS/Billy & Derrykeighan/Billy Parish Church/Connor/Church of Ireland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16220,Grant to Good Morning Ballycastle,We want to arrange a number of small social events to bring elderly people together. ,GBP,,3032.53,,2018-11-19,,,,,,,,360G-coopgroup-Good_Morning_Ballycastle,Good Morning Ballycastle,,,BT54 6AD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Good_Morning_Ballycastle,Good Morning Ballycastle,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17725,Grant to BALLYCASTLE COMMUNITY DEVELOPMENT GROUP,"Funding will be used to undertake a series of 'conversations, with community groups, culminating in a 'celebration' event. ",GBP,,2921.91,,2018-11-19,,,,,,,,GB-NIC-101030,Ballycastle Community Development Group,101030,,BT54 6JX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-02-24,,GB-NIC-101030,4023,2019-03-31,Registered Charity,BT54 6AX,ccni,GB-NIC-101030,Ballycastle Community Development Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18681,Grant to Riding for the Disabled Association (Coleraine & District Group) Ltd,Help us purchase new tack for the ponies at RDA Coleraine to enable them to continue to provide rides for the disabled community.,GBP,,1486.18,,2018-11-19,,,,,,,,GB-NIC-106687,Riding for the Disabled Association (Coleraine & District Group) Ltd,106687,,BT51 3RW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT51,,BT51,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Aghadowey,N08000401,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-07-18,,"GB-NIC-106687, GB-COH-NI068236",135462,2020-12-31,Registered Charity,BT51 3RW,ccni,GB-NIC-106687,R.D.A. Causeway Coast & Glens Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14340,Grant to Vineyard Compassion - Causeway Foodbank,We want to continue to tackle food poverty in Ballycastle and the Causeway Coast and Glens area by running nutritional cookery courses.,GBP,,1387.59,,2018-11-19,,,,,,,,GB-NIC-100508,Vineyard Compassion - Causeway Foodbank,100508,,BT52 2ED,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT52,,BT52,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-10-13,,GB-NIC-100508,995343,2022-12-31,Registered Charity,BT52 2ED,ccni,GB-NIC-100508,Vineyard Compassion,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14368,Grant to GREENLIGHT GATEWAY BALLYCASTLE,We want to kit out a new wooden multifunctional space to allow us to open this area up to other community groups. ,GBP,,3069.76,,2018-11-19,,,,,,,,GB-NIC-102237,GREENLIGHT GATEWAY BALLYCASTLE,102237,,BT54 6EZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Kinbane,N08000425,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-02-09,,"GB-NIC-102237, GB-COH-NI065605",129896,2019-03-31,Registered Charity,BT54 6EZ,ccni,GB-NIC-102237,Greenlight Gateway,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-35000,Grant to Gaeil Ruairí   Óg agus Gaeil na nGlinntí,"We want to take our members out of their safe zone and introduce them to the many cultures of Ireland outside their own area, new and old.",GBP,,2002.36,,2020-10-24,,,,,,,,360G-coopgroup-Gaeil_Ruairí___Óg_agus_Gaeil_na_nGlinntí,Gaeil Ruairí   Óg agus Gaeil na nGlinntí,NULL,,BT44 0TH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT44,,BT44,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Lurigethan,N08000427,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Gaeil_Ruairí___Óg_agus_Gaeil_na_nGlinntí,Gaeil Ruairí   Óg agus Gaeil na nGlinntí,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-39798,Grant to Ballycastle Community Development Group ,"We will create a space that is accessible and open to all, that can be used for learning and sharing of knowledge and skills. ",GBP,,2370.49,,2020-10-24,,,,,,,,GB-CHC-101030,Ballycastle Community Development Group ,101030,,BT54 6AX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-101030,Ballycastle Community Development Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32794,Grant to Good Morning Ballycastle,"We would like to bring together elderly and vulnerable people of different traditions, to make new friendships. ",GBP,,2446.63,,2020-10-24,,,,,,,,360G-coopgroup-Good_Morning_Ballycastle,Good Morning Ballycastle,NULL,,BT54 6AD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Good_Morning_Ballycastle,Good Morning Ballycastle,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-40889,Grant to Causeway Children's Diabetes Support Group,We will offer three family fun days to young people and families on the North Coast who are living with type 1 diabetes. ,GBP,,1243.28,,2020-10-24,,,,,,,,GB-CHC-215199,Causeway Children's Diabetes Support Group,215199,,BT54 6AL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1967-06-07,,"GB-CHC-215199, GB-COH-00339181",42115000,2022-12-31,Registered Charity,E1 1FH,ccew,GB-CHC-215199,THE BRITISH DIABETIC ASSOCIATION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32397,Grant to Age Concern Causeway,"We would like to help improve the mental and physical wellbeing of our older people, their carers and our volunteers.",GBP,,1244.72,,2020-10-24,,,,,,,,360G-coopgroup-Age_Concern_Causeway,Age Concern Causeway,NIC106079,,BT52 1PW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT52,,BT52,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Age_Concern_Causeway,Age Concern Causeway,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37760,Grant to Breast Friends Causeway Coast ,"We provide a safe, welcoming environment for those affected by cancer.",GBP,,1285.53,,2020-10-24,,,,,,,,360G-coopgroup-Breast_Friends_Causeway_Coast_,Breast Friends Causeway Coast ,NULL,,BT55 7DX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT55,,BT55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Portstewart,N08000432,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Breast_Friends_Causeway_Coast_,Breast Friends Causeway Coast,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-6779,Grant to Feeny Community Association ,"Help us provide a range of activities for young people who are disadvantaged by rural isolation, rural poverty, social isolation.",GBP,,1054.51,,2017-11-29,,,,,,,,360G-coopgroup-Feeny_Community_Association_,Feeny Community Association ,,,BT47 4FD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT47,,BT47,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Feeny,N08000418,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Feeny_Community_Association_,Feeny Community Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-9433,Grant to Ballycastle Save the Children,"Money will be spent on room dividers, mannequins, a display cabinet, international decorations and props.",GBP,,1798.7,,2017-11-29,,,,,,,,GB-CHC-213890,Ballycastle Save the Children,213890,,BT546RR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Torr Head and Rathlin,N08000437,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1962-10-10,,"GB-CHC-213890, GB-COH-00178159",294356000,2022-12-31,Registered Charity,EC1M 4AR,ccew,GB-CHC-213890,THE SAVE THE CHILDREN FUND,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-11037,Grant to Ballycastle Church Action (Good Morning Ballycastle Project),We want to be able to entertain vulnerable/isolated and lonely older people at a get together in late November or early December. ,GBP,,2074.54,,2017-11-29,,,,,,,,360G-coopgroup-Ballycastle_Church_Action_Good_Morning_Ballycastle_Project,Ballycastle Church Action (Good Morning Ballycastle Project),,,BT54 6AD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Ballycastle_Church_Action_Good_Morning_Ballycastle_Project,Ballycastle Church Action (Good Morning Ballycastle Project),https://creativecommons.org/licenses/by-sa/4.0/,