﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2016009891LOTT_2017-02-14,Pool kayaks for skills development,Funding under Sport England's Small Grants funding programme for a Revenue project titled Pool kayaks for skills development. This project lists its main activity as Canoeing.,GBP,,2764,,2017-02-14,,2017-02-08,2018-02-04,11,,,,GB-CHC-1175025,Macclesfield and District Canoe Club,1175025,,SK10 3NR,,,,RGN/GOR,E12000002,North West,WPC,E14000802,Macclesfield,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 013E,,E01018579,LSOA,Macclesfield,,E14000802,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Bollington,,E05008613,WD,,,SK10 5EX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-10-09,,GB-CHC-1175025,12269,2022-11-06,Registered Charity,CW11 4HS,ccew,GB-CHC-1175025,MACCLESFIELD AND DISTRICT CANOE CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015007814LOTT_2015-12-01,Ground Development Project Phase 2,Funding under Sport England's Small Grants funding programme for a Revenue project titled Ground Development Project Phase 2. This project lists its main activity as Cricket.,GBP,,8285,,2015-12-01,,2016-02-01,2016-09-30,7,,,,360G-SE-Langley-Cricket-Club,Langley Cricket Club,,,CW12 4HL,,,,RGN/GOR,E12000002,North West,WPC,E14000646,Congleton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 020D,,E01018670,LSOA,Macclesfield,,E14000802,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Sutton,,E05008653,WD,,,SK11 0DE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Langley-Cricket-Club,Langley Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015007330LOTT_2015-12-08,Lindow cricket club nets project,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Lindow cricket club nets project. This project lists its main activity as Cricket.,GBP,,42000,,2015-12-08,,2015-10-01,2016-04-23,6,,,,360G-SE-Lindow-Cricket-Club,Lindow Cricket Club,,,SK9 6EH,,,,RGN/GOR,E12000002,North West,WPC,E14000987,Tatton,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Cheshire East 008C,,E01018590,LSOA,Tatton,,E14000987,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Wilmslow West and Chorley,,E05008658,WD,,,SK9 6EH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Lindow-Cricket-Club,Lindow Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015001714LOTT_2015-04-15,Sport for all ages,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Sport for all ages. This project is a Bowls project, with a focus on older beneficiaries.",GBP,,1500,,2015-04-15,,2015-04-01,2016-04-01,12,,,,GB-CHC-520035,Church Minshull Village Hall,520035,,CW5 6EW,,,,RGN/GOR,E12000002,North West,WPC,E14000686,Eddisbury,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 052B,,E01034675,LSOA,Eddisbury,,E14000686,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Bunbury,,E05008616,WD,,,CW5 6EW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1962-10-02,,GB-CHC-520035,7936,2023-01-31,Registered Charity,CW5 6DX,ccew,GB-CHC-520035,CHURCH MINSHULL VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015003040LOTT_2015-05-14,Friday Start Racing/TeamRacing,Funding under Sport England's Small Grants funding programme for a Revenue project titled Friday Start Racing/TeamRacing. This project lists its main activity as Sailing & Yachting.,GBP,,10000,,2015-05-14,,2015-06-05,2016-06-05,12,,,,360G-SE-Nantwich-and-Border-Counties-Sailing-Club,Nantwich and Border Counties Sailing Club,,,ST7 8QP,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000834,Newcastle-under-Lyme,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 053F,,E01018515,LSOA,Crewe and Nantwich,,E14000653,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Wybunbury,,E05008661,WD,,,CW5 7PY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Nantwich-and-Border-Counties-Sailing-Club,Nantwich and Border Counties Sailing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015001640LOTT_2015-05-28,New Junior Cricket Ground Development,"Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled New Junior Cricket Ground Development. This project is a Cricket project, with a focus on younger beneficiaries.",GBP,,47760,,2015-05-28,,2015-05-01,2017-05-01,24,,,,360G-SE-Elworth-Cricket-Club,Elworth Cricket Club,,,CW11 1AZ,,,,RGN/GOR,E12000002,North West,WPC,E14000646,Congleton,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Cheshire East 031A,,E01018440,LSOA,Congleton,,E14000646,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Sandbach Elworth,,E05008648,WD,,,CW11 3BF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Elworth-Cricket-Club,Elworth Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014017964LOTT_2015-05-28,Replace supporting foundations of 3 adjacent tennis courts,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Replace supporting foundations of 3 adjacent tennis courts. This project lists its main activity as Lawn Tennis.,GBP,,50000,,2015-05-28,,2015-05-01,2015-12-01,7,,,,360G-SE-Knutsford-Sports-Club,Knutsford Sports Club,,,WA16 6SZ,,,,RGN/GOR,E12000002,North West,WPC,E14000987,Tatton,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Cheshire East 009A,,E01018605,LSOA,Tatton,,E14000987,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Knutsford,,E05008632,WD,,,WA16 6SZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Knutsford-Sports-Club,Knutsford Sports Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015012557LOTT_2016-05-18,Elworth CC Replacement Cricket Net Practice Facility,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Elworth CC Replacement Cricket Net Practice Facility. This project lists its main activity as Cricket.,GBP,,36792,,2016-05-18,,2016-05-01,2016-09-30,4,,,,360G-SE-Elworth-Cricket-Club,Elworth Cricket Club,,,CW11 1AZ,,,,RGN/GOR,E12000002,North West,WPC,E14000646,Congleton,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Cheshire East 031A,,E01018440,LSOA,Congleton,,E14000646,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Sandbach Elworth,,E05008648,WD,,,CW11 3BF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Elworth-Cricket-Club,Elworth Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015009246LOTT_2016-06-08,Clubhouse modernisation project,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Clubhouse modernisation project. This project lists its main activity as Multi Sports.,GBP,,75000,,2016-06-08,,2016-05-01,2017-05-01,12,,,,GB-COH-11452328,Davenport Golf Club,,11452328,SK12 1TS,,,,RGN/GOR,E12000002,North West,WPC,E14000802,Macclesfield,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Cheshire East 001D,,E01018661,LSOA,Macclesfield,,E14000802,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Poynton East and Pott Shrigley,,E05008645,WD,,,SK12 1TS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2018-07-06,,GB-COH-11452328,,,Company Limited by Guarantee,SK12 1TS,companies,GB-COH-11452328,DAVENPORT GOLF CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015012256LOTT_2016-06-21,Multi Sport Field Turf Improvement,Funding under Sport England's Small Grants funding programme for a Revenue project titled Multi Sport Field Turf Improvement. This project lists its main activity as Multi Sports.,GBP,,9000,,2016-06-21,,2016-06-01,2017-03-31,9,,,,360G-SE-Disley-Amalgamated-Sports-Club,Disley Amalgamated Sports Club,,,SK12 2JR,,,,RGN/GOR,E12000002,North West,WPC,E14000802,Macclesfield,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 001C,,E01018587,LSOA,Macclesfield,,E14000802,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Disley,,E05008627,WD,,,SK12 2JR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Disley-Amalgamated-Sports-Club,Disley Amalgamated Sports Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016004179LOTT_2016-07-01,NMC Titans powered chair football team,Funding under Sport England's Small Grants funding programme for a Revenue project titled NMC Titans powered chair football team. This project lists its main activity as Association Football.,GBP,,8520,,2016-07-01,,2016-07-11,2017-07-10,11,,,,GB-COH-02806607,The Neuromuscular Centre,1023606,02806607,CW7 4EH,,,,RGN/GOR,E12000002,North West,WPC,E14000686,Eddisbury,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 038D,,E01018502,LSOA,Crewe and Nantwich,,E14000653,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Crewe East,,E05008621,WD,,,CW1 5DU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1993-07-09,,"GB-CHC-1023606, GB-COH-02806607",1160177,2023-03-31,Registered Charity,CW7 4EH,ccew,GB-CHC-1023606,NEUROMUSCULAR CENTRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017003847LOTT_2017-05-23,New Year 9 Cup competition,"Funding under Sport England's Small Grants funding programme for a Revenue project titled New Year 9 Cup competition. This project is a Association Football project, with a focus on younger beneficiaries.",GBP,,300,,2017-05-23,,2017-09-04,2018-05-25,8,,,,360G-SE-Cheshire-Schools-Football-Association,Cheshire Schools' Football Association,,,SK11 0DZ,,,,RGN/GOR,E12000002,North West,WPC,E14000802,Macclesfield,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 020D,,E01018670,LSOA,Macclesfield,,E14000802,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Sutton,,E05008653,WD,,,SK11 0DZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Cheshire-Schools-Football-Association,Cheshire Schools Football Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014014389LOTT_2014-10-15,Portable Lights for Flexible Training,Funding under Sport England's Small Grants funding programme for a Revenue project titled Portable Lights for Flexible Training. This project lists its main activity as Rugby Union.,GBP,,9657,,2014-10-15,,2014-09-30,2015-09-29,11,,,,GB-COH-06361033,Congleton RUFC Limited,,06361033,CW12 1EG,,,,RGN/GOR,E12000002,North West,WPC,E14000646,Congleton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 026C,,E01018400,LSOA,Congleton,,E14000646,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Congleton East,,E05008618,WD,,,CW12 1EG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-06361033,Congleton RUFC Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014010425LOTT_2015-01-08,Extension to pavilion at the Eric Swan Sports Ground(ESSG),"Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Extension to pavilion at the Eric Swan Sports Ground(ESSG). This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,75000,,2015-01-08,,2014-10-01,2016-01-01,15,,,,360G-SE-Wistaston-Sports-and-Leisure-Association,Wistaston Sports and Leisure Association,,,CW2 8EZ,,,,RGN/GOR,E12000002,North West,WPC,E14000653,Crewe and Nantwich,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Cheshire East 046A,,E01018490,LSOA,Crewe and Nantwich,,E14000653,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Wistaston,,E05008659,WD,,,CW2 8EZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Wistaston-Sports-and-Leisure-Association,Wistaston Sports and Leisure Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015014756LOTT_2016-02-24,Creation of a Scuba Try-Dive and Training resource,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Creation of a Scuba Try-Dive and Training resource. This project is a Sub-Aqua project, with a focus on younger beneficiaries.",GBP,,9997,,2016-02-24,,2016-02-04,2016-12-22,10,,,,360G-SE-East-Cheshire-Sub-Aqua-Club,East Cheshire Sub Aqua Club,,,SK11 7HL,,,,RGN/GOR,E12000002,North West,WPC,E14000802,Macclesfield,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 018E,,E01018627,LSOA,Macclesfield,,E14000802,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Macclesfield Central,,E05008634,WD,,,SK11 7HL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-East-Cheshire-Sub-Aqua-Club,East Cheshire Sub Aqua Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013001001LOTT_2013-04-30,Street Sports,"Funding under Sport England's Community Sport Activation Fund funding programme for a Revenue project titled Street Sports. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,110689,,2013-04-30,,2013-06-03,2016-06-02,35,,,,360G-SE-Cheshire-East-Council,Cheshire East Council,,,WA14 2DT,,,,RGN/GOR,E12000002,North West,WPC,E14000532,Altrincham and Sale West,GB-COH-RC000766,Sport England,,CSAF,Community Sport Activation Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 039B,,E01018464,LSOA,Crewe and Nantwich,,E14000653,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Crewe Central,,E05008620,WD,,,CW1 2LL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Cheshire-East-Council,Cheshire East Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012015568LOTT_2013-02-04,Be Inspired,"Funding under Sport England's Inclusive Sport funding programme for a Revenue project titled Be Inspired. This project is a Multi Sports project, with a focus on beneficiaries with a disability.",GBP,,91597,,2013-02-04,,2013-01-01,2015-12-31,35,,,,GB-CHC-1084146,The Cheshire Academy Integrated Sport,1084146,,CW1 6DR,,,,RGN/GOR,E12000002,North West,WPC,E14000653,Crewe and Nantwich,GB-COH-RC000766,Sport England,,IS,Inclusive Sport,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire East 036B,,E01018460,LSOA,Crewe and Nantwich,,E14000653,WPC,Cheshire East,,E06000049,UA,North West,,E12000002,RGN/GOR,Crewe North,,E05008622,WD,,,CW1 3UD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2000-12-18,,GB-CHC-1084146,176456,2022-04-05,Registered Charity,CW1 3UD,ccew,GB-CHC-1084146,Hopes and Beams,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,