﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1937,Towards helping provide paid work placements ,Towards helping provide paid work placements for disadvantaged young people.,GBP,,1500,,2015-08-06,,2015-07-29,2015-07-29,0,,,,GB-SC-028216,Elgin Youth Development Group,SC028216,,IV30 1LQ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Moray,S12000020,Elgin City South,S13003030,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-028216,Elgin Youth Development Group,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2933,Towards core costs,Towards core costs.,GBP,,1000,,2020-03-26,,2020-03-17,2020-03-17,0,,,,360G-woodward-org-41651,Step by Step in Moray SCIO,,,IV30 1EU,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Moray,S12000020,Elgin City North,S13003029,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-41651,Step by Step in Moray SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3177 ,Core costs,Core costs,GBP,,500,,2021-11-11,http://www.moraybabybank.org.uk,,,,,,,GB-SC-049253,Moray Baby Bank,SC049253,,IV30 8LG,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Moray,S12000020,Fochabers Lhanbryde,S13003027,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-049253,Moray Baby Bank,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VsE5pQAF,Forres Area Community Trust,Detailed information not available.,GBP,,1000,,2019-05-22,,,,,,,,GB-SC-SC044953,Forres Area Community Trust,SC044953,,IV36 1PB,,,,WD,S13003031,,WPC,S14000046,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003031,WD,,GB,S14000046,WPC,,GB,S03000014,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2014-06-25,,GB-SC-SC044953,373506,2023-03-31,Registered Charity,IV36 1PB,oscr,GB-SC-SC044953,Forres Area Community Trust,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WbE8zQAF,Forres Area Credit Union Ltd,Detailed information not available.,GBP,,600,,2019-10-07,,,,,,,,360G-SCVO-001b000000St26VAAR,Forres Area Credit Union Ltd,,,IV36 1NP,,,,WD,S13003031,,WPC,S14000046,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003031,WD,,GB,S14000046,WPC,,GB,S03000014,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,,,,,,,,,360G-SCVO-001b000000St26VAAR,Forres Area Credit Union Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VqoxGQAR,Moray HandyPerson Services,Detailed information not available.,GBP,,1000,,2019-05-16,,,,,,,,GB-SC-SC035888,Moray HandyPerson Services,SC035888,,IV30 1RQ,,,,WD,S13003029,,WPC,S14000046,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003029,WD,,GB,S14000046,WPC,,GB,S03000014,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2004-08-27,,GB-SC-SC035888,88611,2023-03-31,Registered Charity,IV30 1RQ,oscr,GB-SC-SC035888,Moray Handyperson Services,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLFcAAAX,Moray Waste Busters Ltd,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC033861,Moray Waste Busters Ltd,SC033861,,IV36 3TN,,,,WD,S13003031,,WPC,S14000046,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003031,WD,,GB,S14000046,WPC,,GB,S03000014,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-11-26,,GB-SC-SC033861,383494,2022-09-30,Registered Charity,IV36 3TN,oscr,GB-SC-SC033861,Moray Waste Busters Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLPh1AAH,Outfit Moray,Detailed information not available.,GBP,,1000,,2020-05-01,,,,,,,,GB-SC-SC037127,Outfit Moray,SC037127,,IV31 6PB,,,,WD,S13003028,,WPC,S14000046,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003028,WD,,GB,S14000046,WPC,,GB,S03000014,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2006-01-10,,GB-SC-SC037127,700869,2023-03-31,Registered Charity,IV31 6PB,oscr,GB-SC-SC037127,Outf!t-Moray,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VsErbQAF,tsiMORAY,Detailed information not available.,GBP,,1000,,2019-05-23,,,,,,,,GB-SC-SC042954,tsiMORAY,SC042954,,IV30 1BD,,,,WD,S13003030,,WPC,S14000046,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003030,WD,,GB,S14000046,WPC,,GB,S03000014,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2012-02-20,,GB-SC-SC042954,1439034,2023-03-31,Registered Charity,IV30 1BD,oscr,GB-SC-SC042954,Third Sector Interface Moray,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-528,Grant to Outfit Moray,"Our project will change lives by helping local young people to build confidence, increase skills & improve their health & wellbeing",GBP,,3512.21,,2017-08-04,,,,,,,,GB-SC-SC037127,Outfit Moray,SC037127,,IV31 6PB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV31,,IV31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Heldon and Laich,S13003028,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2006-01-10,,GB-SC-SC037127,700869,2023-03-31,Registered Charity,IV31 6PB,oscr,GB-SC-SC037127,Outf!t-Moray,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-796,Grant to Fochabers in Bloom,All of Fochabers plus its many visitors benefit from a bright colourful natural environment created by plants flourishing and blooming.,GBP,,696.47,,2017-08-04,,,,,,,,GB-SC-SC044569,Fochabers in Bloom,SC044569,,IV32 7ES,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV32,,IV32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Fochabers Lhanbryde,S13003027,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-01-09,,GB-SC-SC044569,32642,2022-12-31,Registered Charity,IV32 7DU,oscr,GB-SC-SC044569,Fochabers Village Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-858,Grant to Aberlour Primary School Enrichment Fund,We'd like a Woodland Activity Leader to teach the children about nature â€“ and we need help getting equipment for our wild garden.,GBP,,1096.4,,2017-08-04,,,,,,,,GB-SC-SC044423,Aberlour Primary School Enrichment Fund,SC044423,,AB38 7AW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB38,,AB38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-11-14,,GB-SC-SC044423,15510,2023-03-31,Registered Charity,AB38 7AW,oscr,GB-SC-SC044423,Aberlour Primary School Enrichment Fund,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2556,Grant to 1st Cullen rainbows,"Help us benefit the local community providing our girls with fun ways to learn new things, build confidence and achieve personal goals.",GBP,,738.42,,2017-08-04,,,,,,,,GB-SC-SC045614,1st Cullen rainbows,SC045614,,AB56 4UY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-05-13,,GB-SC-SC045614,1002,2023-04-06,Registered Charity,AB56 4XQ,oscr,GB-SC-SC045614,1st Cullen Rainbow Unit,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2560,Grant to 1st Cullen Brownies,"Funding for sports, crafts, baking, trips, community ventures & sleepovers helps us build the girls' confidence and offer vital life skills",GBP,,750.18,,2017-08-04,,,,,,,,GB-SC-SC045693,1st Cullen Brownies,SC045693,,AB56 4UY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-06-12,,GB-SC-SC045693,3547,2023-04-06,Registered Charity,AB56 4XQ,oscr,GB-SC-SC045693,1st Cullen Brownie Unit,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2578,Grant to 6th Buckie Brownies,Upgrading our kitchen and toilet facilities will benefit girls from several local Guiding Groups and other community clubs alike.,GBP,,1431.79,,2017-08-04,,,,,,,,GB-SC-SC032621,6th Buckie Brownies,SC032621,,AB56 4DJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Buckie,S13003026,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-02-05,,GB-SC-SC032621,2382,2023-03-31,Registered Charity,AB56 4DJ,oscr,GB-SC-SC032621,6th Buckie Brownie Unit,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2625,Grant to Buckie Community Theatre,"We will bring an affordable production of Cinderella to our rural area, involving children, adults and local people with special needs.",GBP,,1401.74,,2017-08-04,,,,,,,,GB-SC-SC012886,Buckie Community Theatre,SC012886,,AB561EN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Buckie,S13003026,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1980-10-23,2023-08-18,GB-SC-SC012886,38141,2019-08-31,Registered Charity,AB56 1NG,oscr,GB-SC-SC012886,Buckie Community Theatre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2648,Grant to Dufftown Preschool Centre     (The Cabin),"Help us extend our learning area with a special outside space featuring a recycling area, toys and a canopy for rainy days.",GBP,,752.72,,2017-08-04,,,,,,,,GB-SC-SC000839,Dufftown Preschool Centre     (The Cabin),SC000839,,AB55 4AU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB55,,AB55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1981-06-10,,GB-SC-SC000839,123682,2023-04-30,Registered Charity,AB55 4AU,oscr,GB-SC-SC000839,The Cabin,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2954,Grant to Forres Area Community Trust,We will work to reduce the risk of isolation and increase the opportunities for social activity and well-being for older people in the area.,GBP,,1357.79,,2017-08-04,,,,,,,,GB-SC-SC044953,Forres Area Community Trust,SC044953,,IV36 1SW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV36,,IV36,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Forres,S13003031,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-06-25,,GB-SC-SC044953,373506,2023-03-31,Registered Charity,IV36 1PB,oscr,GB-SC-SC044953,Forres Area Community Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2981,Grant to Garmouth & Kingston Playgroup,"Help our children explore the local area to give enjoyment, a sense of wonder & excitement as they actively engage with their environment.",GBP,,689.08,,2017-08-04,,,,,,,,GB-SC-SC010021,Garmouth & Kingston Playgroup,SC010021,,IV32 7NJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV32,,IV32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Fochabers Lhanbryde,S13003027,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1984-02-28,,GB-SC-SC010021,584983,2022-04-30,Registered Charity,IV32 7NJ,oscr,GB-SC-SC010021,Garmouth & Kingston Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3052,Grant to Dufftown and District Community Association,"Enhancing our special park with plants and flowers will enable more local people to come outside, enjoy the fresh air and get some exercise.",GBP,,785.3,,2017-08-04,,,,,,,,GB-SC-SC023622,Dufftown and District Community Association,SC023622,,AB55 4BS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB55,,AB55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1995-04-17,,GB-SC-SC023622,107262,2023-03-31,Registered Charity,AB55 4AZ,oscr,GB-SC-SC023622,Dufftown and District Community Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-990,Grant to Cullen Play Centre,"A water wall & garden den will help us provide enhanced outdoor play & learning, promoting better health & wellbeing in our children.",GBP,,799.64,,2017-08-04,,,,,,,,GB-SC-SC037089,Cullen Play Centre,SC037089,,AB56 4PB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Keith and Cullen,S13003025,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-12-19,,GB-SC-SC037089,217702,2023-03-31,Registered Charity,AB56 1BP,oscr,GB-SC-SC037089,Rainbow Days,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2058,Grant to Action Marine Park,Refurbishing our local green space will enable everyone in the local community to enjoy family fun outdoors through a variety of activities.,GBP,,3516.8,,2017-08-04,,,,,,,,GB-SC-SC043530,Action Marine Park,SC043530,,IV31 6QP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV31,,IV31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Heldon and Laich,S13003028,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-11-01,,GB-SC-SC043530,14942,2023-03-31,Registered Charity,IV31 6QP,oscr,GB-SC-SC043530,"Action Marine Park, SCIO",https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2101,Grant to Covesea Lighthouse Community Company Limited,"Help us enhance our unique tourist attraction with interactive, educational information boards for visitors and residents alike.",GBP,,3467.03,,2017-08-04,,,,,,,,GB-SC-SC043532,Covesea Lighthouse Community Company Limited,SC043532,,IV31 6AW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV31,,IV31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Heldon and Laich,S13003028,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-11-01,,GB-SC-SC043532,62210,2023-07-31,Registered Charity,IV30 5XN,oscr,GB-SC-SC043532,Covesea Lighthouse Community Company Limited,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2314,Grant to Glenrinnes Community Centre,Help improve our community centre with insulation to make it warmer and more comfortable for local people during events and groups.,GBP,,739.3,,2017-08-04,,,,,,,,GB-SC-SC032765,Glenrinnes Community Centre,SC032765,,AB55 4DB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB55,,AB55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-02-27,,GB-SC-SC032765,17050,2023-04-30,Registered Charity,AB55 4BS,oscr,GB-SC-SC032765,Glenrinnes Community Centre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2350,Grant to Fochabers Village Association,Village life will be enhanced by upgrading the Stage and lighting at Public Institute.,GBP,,717.6,,2017-08-04,,,,,,,,GB-SC-SC044569,Fochabers Village Association,SC044569,,IV32 7HE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,IV32,,IV32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Fochabers Lhanbryde,S13003027,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-01-09,,GB-SC-SC044569,32642,2022-12-31,Registered Charity,IV32 7DU,oscr,GB-SC-SC044569,Fochabers Village Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2371,Grant to Aberlour & Craigellachie Pre School Nursery,Replacing our carpet with a washable surface gives the children a larger area to enhance their learning through play with water and sand.,GBP,,1086.52,,2017-08-04,,,,,,,,GB-SC-SC009270,Aberlour & Craigellachie Pre School Nursery,SC009270,,AB38 9PN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB38,,AB38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1977-03-28,2017-08-10,GB-SC-SC009270,41545,2016-07-31,Registered Charity,AB38 9PN,oscr,GB-SC-SC009270,Aberlour and Craigellachie Pre School Nursery,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2530,Grant to The TeddyBear Developmental Playgroup,Funding to have a sensory garden or area for access for wheelchair or physical challenged children to enhance outdoor activities.,GBP,,1567,,2017-08-04,,,,,,,,GB-SC-SC029458,The TeddyBear Developmental Playgroup,SC029458,,AB56 1AZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB56,,AB56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Buckie,S13003026,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1999-10-08,,GB-SC-SC029458,14756,2023-05-31,Registered Charity,AB56 4SE,oscr,GB-SC-SC029458,Teddy Bear Development Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17440,Grant to Dufftown Royal British Legion,We would like to replace the oil heating with gas central heating. This will help keep us warm especially during the winter months.   ,GBP,,1620.96,,2018-11-19,,,,,,,,GB-SC-SC031397,Dufftown Royal British Legion,SC031397,,AB55 4AS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB55,,AB55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Moray,S12000020,Speyside Glenlivet,S13003024,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-04-11,,GB-SC-SC031397,841,2023-10-31,Registered Charity,AB55 4AS,oscr,GB-SC-SC031397,Royal British Legion Scotland Dufftown & District,https://creativecommons.org/licenses/by-sa/4.0/,