﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1695,Towards a summer playscheme in Co. Fermanagh,Towards a summer playscheme in Co. Fermanagh.,GBP,,300,,2014-05-22,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-32407,Carrowshee Pk/Sylvan Hill Community Association,,,BT92 0FR,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Fermanagh and Omagh,N09000006,Lisnaskea,N08000628,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-32407,Carrowshee Pk/Sylvan Hill Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT515,Core costs,"Towards core costs. This charity provides support and information to women, children and young people experiencing domestic violence in Enniskillen and is also cross-cultural.",GBP,,2500,,2003-02-05,,2003-02-05,2003-02-05,0,,,,360G-woodward-org-8091,Women's Aid - Fermanagh,XR22400,,BT74 7DQ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8091,Women's Aid - Fermanagh,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202106445151-20-21,Study of the feasibility of producing artificial pozzolana at existing cement facility for use as an alternative raw material in Portland Cement,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=91257,GBP,,237734,,2021-02-01,,,,,,,,GB-COH-NI013573,MANNOK BUILD LIMITED,,NI013573,BT929GP,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Derrylin,N08000612,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI013573,MANNOK BUILD LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106440891-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,3000,,2020-05-26,,,,,,,,GB-NIC-100599,Devenish Partnership Forum,100599,,BT746EL,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Erne,N08000618,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2014-10-17,,GB-NIC-100599,232073,2023-03-31,Registered Charity,BT74 6EL,ccni,GB-NIC-100599,Devenish Partnership Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106441002-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,1650,,2020-05-27,,,,,,,,GB-COH-NI036590,OMAGH EARLY YEARS CENTRE,,NI036590,BT797BP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Strule,N08000637,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1999-07-16,,GB-COH-NI036590,,,Company Limited by Guarantee,BT79 7BP,companies,GB-COH-NI036590,OMAGH EARLY YEARS CENTRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431318-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,11450,,2020-08-20,,,,,,,,GB-COH-00642905,The Courthouse Kesh Limited,106713,00642905,BT931TF,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Ederney and Kesh,N08000617,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-00642905,The Courthouse Kesh Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431329-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,6000,,2020-09-15,,,,,,,,GB-NIC-103757,Cashel Community Association,103757,,BT934BX,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Belcoo and Garrison,N08000602,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2016-02-08,,GB-NIC-103757,8305,2023-04-30,Registered Charity,BT93 4BX,ccni,GB-NIC-103757,Cashel Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431334-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,13153.25,,2020-09-15,,,,,,,,GB-COH-NI042973,OMAGH FORUM FOR RURAL ASSOCIATIONS,,NI042973,BT781DP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Dergmoney,N08000610,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2002-04-16,,GB-COH-NI042973,,,Company Limited by Guarantee,BT78 1DP,companies,GB-COH-NI042973,OMAGH FORUM FOR RURAL ASSOCIATIONS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431626-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,1775,,2020-08-10,,,,,,,,360G-cabinetoffice-0014J00000YJfMkQAL,The Mountfield Ulster-Scots Association,,,BT797NP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Drumnakilly,N08000615,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000YJfMkQAL,The Mountfield Ulster-Scots Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106442196-20-21,efficiently managing the continuity of care of patients with Chronic illnesses during a national emergency.,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=57310,GBP,,35890.67,,2020-11-01,,,,,,,,GB-COH-NI648791,PEOPLEWITH LIMITED,,NI648791,BT785LU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Gortrush,N08000623,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI648791,PEOPLEWITH LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-AHfund-PVG717,Grant to Management Committee of St Patrick's Hall Fintona,St Patrick's Hall Fintona ,GBP,,8000,,2022-03-21,,,,,,,,360G-AHfund-ORG-Management Committee of St Patrick's Hall Fintona,Management Committee of St Patrick's Hall Fintona,,,BT782AD,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Northern Ireland (Village Catalyst),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Northern Ireland,Fermanagh and Omagh,N09000006,Fintona,N08000620,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Management Committee of St Patrick's Hall Fintona,Management Committee of St Patrick's Hall Fintona,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG833,Grant to Galloon Hall Committee Group,Newtownbutler Market House Continuity Project,GBP,,10000,,2023-09-28,,,,,,,,360G-AHfund-ORG-Galloon-Hall Committee-Group,Galloon Hall Committee Group,,,BT92 8JD,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Northern Ireland (Village Catalyst),,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Northern Ireland,Fermanagh and Omagh,N09000006,Newtownbutler,N08000630,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Galloon-Hall Committee-Group,Galloon Hall Committee Group,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PDG898,Grant to St Patrick's Hall Management Committee,St Patrick's Hall,GBP,,20000,,2023-03-22,,,,,,,,360G-AHfund-ORG-St Patrick's-Hall-Management-Committee,St Patrick's Hall Management Committee,,,BT782AD,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Northern Ireland (Village Catalyst),,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Northern Ireland,Fermanagh and Omagh,N09000006,Fintona,N08000620,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-St Patrick's-Hall-Management-Committee,St Patrick's Hall Management Committee,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG593,Grant to Ederney Community Development Trust,St Joseph's Hall and Town Hall,GBP,,7500,,2021-01-15,,,,,,,,360G-AHfund-ORG-Ederney-Community-Development-Trust,Ederney Community Development Trust,,,BT93 0DD,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Northern Ireland,Fermanagh and Omagh,N09000006,Ederney and Kesh,N08000617,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Ederney-Community-Development-Trust,Ederney Community Development Trust,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG655,Grant to Seskinore Rural Community Group,Former McClintock Estate buildings,GBP,,5150,,2021-06-05,,,,,,,,360G-AHfund-ORG-Seskinore-Rural-Community-Group,Seskinore Rural Community Group,,,BT781UF,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Northern Ireland,Fermanagh and Omagh,N09000006,Newtownsaville,N08000631,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Seskinore-Rural-Community-Group,Seskinore Rural Community Group,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045363964,New Community New Beginnings Project,Omagh Community House is using a £199503 grant to set up a hub to support Syrian refugee families living in the Fermanagh and Omagh District Council area. Over three years the project will help the families to access services reduce isolation be self-supporting and become active community citizens. The project will set up a management committee train volunteers to be Community Ambassadors who will help with issues such as housing run a men’s social soccer programme a women’s group information workshops capacity building programmes community events and activities for young people to raise issues and awareness.,GBP,,199503,,2021-07-28,,2021-10-04,2024-10-04,,,,,GB-CHC-101466,Omagh Community House,101466,NI 036069,,WD,N08000610,Dergmoney,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,PAC1,People and Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-101466,Omagh Community House,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-Leathersellers-a003z00000uYGp5AAG,Grant to Fermanagh Women's Aid,Main Grant Unrestricted Core Costs,GBP,,80000,,2021-07-21,http://www.fermanaghwomensaid.com,,,48,,,,360G-Leathersellers-ORG-0013z00002e85B5,Fermanagh Women's Aid,NIC106084,,BT74 7DP,,,,,,,,,,GB-CHC-278072,The Leathersellers' Foundation,,,Charity,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://leathersellers.co.uk/wp-content/uploads/2024/04/Leathersellers-Foundation-360Giving-Data-12.12.2023.csv,The Leathersellers' Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-278072,The Leathersellers' Foundation,,,,,,,,,360G-Leathersellers-ORG-0013z00002e85B5,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045429365,Mountfield's Mecca,Mountfield Community Association are using a £30000 grant to create new opportunities for social interaction for people of all ages who are rurally isolated. This will bring new opportunities to the area and help people stay connected to their community and improve their health and wellbeing through a range of social leisure health and wellbeing and educational activities.,GBP,,30000,,2022-03-03,,2022-04-02,2024-03-31,,,,,GB-CHC-102986,Mountfield Community Association,102986,,,WD,N08000632,Owenkillew,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,JUB1,The Platinum Jubilee Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-102986,Mountfield Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045365881,Refurbishing Fermanagh Women's Aid Refuge Accommodation,Fermanagh Women’s Aid is using a £10000 grant to refurbish their women’s refuge to create a more efficient hygienic and presentable environment for the women and children who reside there now and in the future.,GBP,,10000,,2021-04-22,,2021-05-13,2021-09-19,,,,,GB-CHC-106084,Fermanagh Women's Aid,106084,NI032846,,WD,N08000633,Portora,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-106084,Fermanagh Women's Aid,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ClothworkersFdn-201700545,Grant to Fermanagh Rural Community Initiative,purchase of a cutting machine for a charity which works with disadvantaged minority communities,GBP,,10000,,2018-03-02,,,,0,,,,GB-NIC-100658,Fermanagh Rural Community Initiative,100658,,BT74 6HR,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Small Grants Programme,,Capital,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Castlecoole,N08000608,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2015-02-05,,GB-NIC-100658,263786,2023-03-31,Registered Charity,BT74 6HR,ccni,GB-NIC-100658,Fermanagh Rural Community Initiative,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-201700363,Grant to Camphill Community Clanabogan,construction of a building for a charity which works with disabled people in Omagh,GBP,,23000,,2018-02-08,,,,0,,,,GB-NIC-101781,Camphill Community Clanabogan,101781,,BT78 1TJ,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Large Grants Programme,,Capital,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,Northern Ireland,Fermanagh and Omagh,N09000006,Fairy Water,N08000619,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2015-05-28,,GB-NIC-101781,1900295,2023-01-31,Registered Charity,BT78 1TJ,ccni,GB-NIC-101781,Camphill Community Clanabogan,https://creativecommons.org/licenses/by/4.0/,