﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2016008586EXCH_2017-01-31,NGB Funding 2017-21,Funding under Sport England's NGB Funding 2017-21 funding programme for a Revenue project titled NGB Funding 2017-21. This project lists its main activity as Modern Pentathlon.,GBP,,136100,,2017-01-31,,2017-04-01,2023-03-31,71,,,,GB-COH-04931041,Modern Pentathlon Association of Great Britain Limited,,04931041,BA2 7AY,,,,RGN/GOR,E12000009,South West,WPC,E14000547,Bath,GB-COH-RC000766,Sport England,,NGB1721,NGB Funding 2017-21,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 012A,,E01014380,LSOA,Bath,,E14000547,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Bathwick,,E05012463,WD,,,BA2 7AY,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2003-10-14,,GB-COH-04931041,,,Company Limited by Guarantee,BA2 7AY,companies,GB-COH-04931041,MODERN PENTATHLON ASSOCIATION OF GREAT BRITAIN LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016010412LOTT_2017-03-02,En Garde for Sport across Bath,Funding under Sport England's Small Grants funding programme for a Revenue project titled En Garde for Sport across Bath. This project lists its main activity as Fencing.,GBP,,9974,,2017-03-02,,2017-05-01,2018-12-01,19,,,,360G-SE-Bath-Sword-Club,Bath Sword Club,,,BA15 2JH,,,,RGN/GOR,E12000009,South West,WPC,E14000635,Chippenham,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 024C,,E01014450,LSOA,North East Somerset,,E14000846,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Radstock,,E05012484,WD,,,BA3 3NQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bath-Sword-Club,Bath Sword Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017002217EXCH_2017-03-20,Push Start Track Hut & Athlete Lounge Refurbishment,Funding under Sport England's English Institute of Sport funding programme for a Capital project titled Push Start Track Hut & Athlete Lounge Refurbishment. This project lists its main activity as Bobsleigh.,GBP,,56802,,2017-03-20,,2017-03-03,2017-03-31,1,,,,GB-COH-RC000644,University of Bath,,RC000644,BA2 7BB,,,,RGN/GOR,E12000009,South West,WPC,E14000846,North East Somerset,GB-COH-RC000766,Sport England,,EIS,English Institute of Sport,http://www.sportengland.org/funding,Capital,,GB,,,Bath and North East Somerset 010E,,E01014377,LSOA,North East Somerset,,E14000846,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Bathavon South,,E05012462,WD,,,BA2 7BB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1981-01-01,,GB-COH-RC000644,,,Royal Charter Company,,companies,GB-COH-RC000644,UNIVERSITY OF BATH (THE),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015014289EXCH_2015-12-11,NGB Governance Support 2015-16,Funding under Sport England's NGB Governance Support 2015-16 funding programme for a Revenue project titled NGB Governance Support 2015-16. This project lists its main activity as Modern Pentathlon.,GBP,,5000,,2015-12-11,,2015-11-02,2016-03-31,4,,,,GB-COH-04931041,Pentathlon GB,,04931041,BA2 7AY,,,,RGN/GOR,E12000009,South West,WPC,E14000547,Bath,GB-COH-RC000766,Sport England,,NGB,NGB Governance Support 2015-16,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 012A,,E01014380,LSOA,Bath,,E14000547,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Bathwick,,E05012463,WD,,,BA2 7AY,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2003-10-14,,GB-COH-04931041,,,Company Limited by Guarantee,BA2 7AY,companies,GB-COH-04931041,MODERN PENTATHLON ASSOCIATION OF GREAT BRITAIN LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016005708LOTT_2016-08-17,New coxed quad for weekday sculling,Funding under Sport England's Small Grants funding programme for a Revenue project titled New coxed quad for weekday sculling. This project lists its main activity as Rowing.,GBP,,10000,,2016-08-17,,2016-09-01,2017-08-31,11,,,,360G-SE-Minerva-Bath-Rowing-Club,Minerva Bath Rowing Club,,,BA1 3NB,,,,RGN/GOR,E12000009,South West,WPC,E14000547,Bath,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 008D,,E01014430,LSOA,Bath,,E14000547,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Newbridge,,E05012478,WD,,,BA1 3NB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Minerva-Bath-Rowing-Club,Minerva Bath Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016006185EXCH_2016-08-23,Office Equipment Project,Funding under Sport England's English Institute of Sport funding programme for a Capital project titled Office Equipment Project. This project lists its main activity as Bobsleigh.,GBP,,7306,,2016-08-23,,2016-07-01,2017-03-31,8,,,,GB-COH-01520069,British Bobsleigh and Skeleton Association,,01520069,BA2 7AY,,,,RGN/GOR,E12000009,South West,WPC,E14000547,Bath,GB-COH-RC000766,Sport England,,EIS,English Institute of Sport,http://www.sportengland.org/funding,Capital,,GB,,,Bath and North East Somerset 012A,,E01014380,LSOA,Bath,,E14000547,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Bathwick,,E05012463,WD,,,BA2 7AY,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1980-10-02,,GB-COH-01520069,,,Company Limited by Guarantee,BA2 7AY,companies,GB-COH-01520069,BRITISH BOBSLEIGH AND SKELETON ASSOCIATION LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013014375LOTT_2015-04-07,Writhlington Inclusive Sports Hub,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Writhlington Inclusive Sports Hub. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,9395,,2015-04-07,,2015-02-16,2017-02-01,23,,,,GB-COH-04757263,Writhlington Academy Trust,,04757263,BA3 3NQ,,,,RGN/GOR,E12000009,South West,WPC,E14000846,North East Somerset,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 024C,,E01014450,LSOA,North East Somerset,,E14000846,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Radstock,,E05012484,WD,,,BA3 3NQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2005-09-29,,"GB-CHC-1111515, GB-COH-04757263",3849412,2023-03-31,Registered Charity,BA3 3NQ,ccew,GB-CHC-1111515,WRITHLINGTON TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012009317EXCH_2015-04-09,NGB Funding 2013-17,Funding under Sport England's NGB Funding 2013-17 funding programme for a Revenue project titled NGB Funding 2013-17. This project lists its main activity as Modern Pentathlon.,GBP,,146358,,2015-04-09,,2013-04-01,2017-03-31,47,,,,GB-COH-04931041,Pentathlon GB,,04931041,BA2 7AY,,,,RGN/GOR,E12000009,South West,WPC,E14000547,Bath,GB-COH-RC000766,Sport England,,NGB,NGB Funding 2013-17,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 012A,,E01014380,LSOA,Bath,,E14000547,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Bathwick,,E05012463,WD,,,BA2 7AY,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2003-10-14,,GB-COH-04931041,,,Company Limited by Guarantee,BA2 7AY,companies,GB-COH-04931041,MODERN PENTATHLON ASSOCIATION OF GREAT BRITAIN LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014018803LOTT_2015-05-11,New boat for Women's Squad,"Funding under Sport England's Small Grants funding programme for a Revenue project titled New boat for Women's Squad. This project is a Rowing project, with a focus on younger beneficiaries.",GBP,,10000,,2015-05-11,,2015-04-16,2016-03-15,10,,,,360G-SE-University-of-Bristol-Boat-Club,University of Bristol Boat Club,,,BS8 1LN,,,,RGN/GOR,E12000009,South West,WPC,E14000602,Bristol West,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 016D,,E01014453,LSOA,North East Somerset,,E14000846,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Saltford,,E05012485,WD,,,BS31 3JW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-University-of-Bristol-Boat-Club,University of Bristol Boat Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015000429LOTT_2015-06-09,Saving Wellow Playing Field,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Saving Wellow Playing Field. This project lists its main activity as Multi Sports.,GBP,,23225,,2015-06-09,,2015-05-01,2019-03-31,46,,,,360G-SE-Wellow-Parish-Council,Wellow Parish Council,,,BA2 8QS,,,,RGN/GOR,E12000009,South West,WPC,E14000846,North East Somerset,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Bath and North East Somerset 010H,,E01033079,LSOA,North East Somerset,,E14000846,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Bathavon South,,E05012462,WD,,,BA2 8QA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Wellow-Parish-Council,Wellow Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016003555LOTT_2016-07-22,This Girl Can Go Canoeing,Funding under Sport England's Small Grants funding programme for a Revenue project titled This Girl Can Go Canoeing. This project lists its main activity as Canoeing.,GBP,,9573,,2016-07-22,,2016-07-01,2016-12-31,5,,,,GB-COH-03752379,Bath Canoe Club Limited,,03752379,BA1 5DD,,,,RGN/GOR,E12000009,South West,WPC,E14000547,Bath,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 007C,,E01014372,LSOA,Bath,,E14000547,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Walcot,,E05012489,WD,,,BA1 5DD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1999-04-14,,GB-COH-03752379,,,Company Limited by Guarantee,BA1 5DD,companies,GB-COH-03752379,BATH CANOE CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014000722LOTT_2017-04-20,TRY Active Bath and North East Somerset,Funding under Sport England's Community Sport Activation Fund funding programme for a Revenue project titled TRY Active Bath and North East Somerset. This project lists its main activity as Multi Sports.,GBP,,69433,,2017-04-20,,2014-06-01,2018-07-01,49,,,,360G-SE-Bath-&-North-East-Somerset-Council,Bath & North East Somerset Council,,,BA1 1JG,,,,RGN/GOR,E12000009,South West,WPC,E14000547,Bath,GB-COH-RC000766,Sport England,,CSAF,Community Sport Activation Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 017B,,E01014416,LSOA,Bath,,E14000547,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Odd Down,,E05012479,WD,,,BA2 2NX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bath-&-North-East-Somerset-Council,Bath & North East Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014002022LOTT_2014-09-22,Explore Avon County 2014,Funding under Sport England's Small Grants funding programme for a Revenue project titled Explore Avon County 2014. This project lists its main activity as Rowing.,GBP,,10000,,2014-09-22,,2014-09-14,2015-09-14,12,,,,360G-SE-Avon-County-Rowing-Club,Avon County Rowing Club,,,BS31 3EZ,,,,RGN/GOR,E12000009,South West,WPC,E14000846,North East Somerset,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 016D,,E01014453,LSOA,North East Somerset,,E14000846,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Saltford,,E05012485,WD,,,BS31 3EZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Avon-County-Rowing-Club,Avon County Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014010589LOTT_2014-10-01,Furthering club success,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Furthering club success. This project is a Gymnastics project, with a focus on younger beneficiaries.",GBP,,8929,,2014-10-01,,2014-09-09,2015-09-08,11,,,,360G-SE-University-of-Bath-Trampoline-Club,University of Bath Trampoline Club,,,BA2 7AY,,,,RGN/GOR,E12000009,South West,WPC,E14000547,Bath,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 012A,,E01014380,LSOA,Bath,,E14000547,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Bathwick,,E05012463,WD,,,BA2 7AY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-University-of-Bath-Trampoline-Club,University of Bath Trampoline Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012009317LOTT_2014-10-16,NGB Funding 2013-17,Funding under Sport England's NGB Funding 2013-17 funding programme for a Revenue project titled NGB Funding 2013-17. This project lists its main activity as Modern Pentathlon.,GBP,,275150,,2014-10-16,,2013-04-01,2017-03-31,47,,,,GB-COH-04931041,Pentathlon GB,,04931041,BA2 7AY,,,,RGN/GOR,E12000009,South West,WPC,E14000547,Bath,GB-COH-RC000766,Sport England,,NGB,NGB Funding 2013-17,http://www.sportengland.org/funding,Revenue,,GB,,,Bath and North East Somerset 012A,,E01014380,LSOA,Bath,,E14000547,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Bathwick,,E05012463,WD,,,BA2 7AY,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2003-10-14,,GB-COH-04931041,,,Company Limited by Guarantee,BA2 7AY,companies,GB-COH-04931041,MODERN PENTATHLON ASSOCIATION OF GREAT BRITAIN LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014012690LOTT_2014-10-20,Bathford Sports Pavilion Project,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Bathford Sports Pavilion Project. This project lists its main activity as Cricket.,GBP,,20284,,2014-10-20,,2014-10-01,2015-06-30,8,,,,360G-SE-Bathford-Cricket-Club,Bathford Cricket Club,,,SN13 9DG,,,,RGN/GOR,E12000009,South West,WPC,E14000635,Chippenham,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Bath and North East Somerset 010D,,E01014376,LSOA,North East Somerset,,E14000846,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Bathavon North,,E05012461,WD,,,BA1 7TT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bathford-Cricket-Club,Bathford Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014015454LOTT_2014-11-05,50m Legacy Pool Project,Funding under Sport England's Facilities Investment funding programme for a Capital project titled 50m Legacy Pool Project. This project lists its main activity as Multi Sports.,GBP,,200000,,2014-11-05,,2014-09-29,2015-04-17,6,,,,360G-SE-UNIVERSITY-OF-BATH,UNIVERSITY OF BATH,,,BA14 0TN,,,,RGN/GOR,E12000009,South West,WPC,E14000954,South West Wiltshire,GB-COH-RC000766,Sport England,,SFA,Facilities Investment,http://www.sportengland.org/funding,Capital,,GB,,,Bath and North East Somerset 012A,,E01014380,LSOA,Bath,,E14000547,WPC,Bath and North East Somerset,,E06000022,UA,South West,,E12000009,RGN/GOR,Bathwick,,E05012463,WD,,,BA2 7AY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Bath and North East Somerset,E06000022,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-UNIVERSITY-OF-BATH,UNIVERSITY OF BATH,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,