﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2015004720LOTT_2016-04-22,Sporta Family Series - Impulse Leisure,Funding under Sport England's Make Your Move funding programme for a Revenue project titled Sporta Family Series - Impulse Leisure. This project lists its main activity as Multi Sports.,GBP,,41342,,2016-04-22,,2015-09-07,2016-09-20,12,,,,GB-COH-03782811,Thurrock Community Leisure,,03782811,RM16 2JU,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,MYM,Make Your Move,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 010D,,E01015966,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Little Thurrock Blackshots,,E05002237,WD,,,RM16 2JU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2000-03-31,,"GB-CHC-1080186, GB-COH-03782811",5256233,2023-03-31,Registered Charity,RM16 2JU,ccew,GB-CHC-1080186,THURROCK COMMUNITY LEISURE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014016481LOTT_2015-03-26,Market Development,Funding under Sport England's National Programme - Market Development funding programme for a Revenue project titled Market Development. This project lists its main activity as Multi Sports.,GBP,,199865,,2015-03-26,,2014-11-01,2017-03-31,28,,,,GB-CHC-207076,Royal Society for the Protection of Birds,207076,,SG19 2DL,,,,RGN/GOR,E12000006,Eastern,WPC,E14000841,North East Bedfordshire,GB-COH-RC000766,Sport England,,SFF,National Programme - Market Development,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 008D,,E01015925,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Aveley and Uplands,,E05002229,WD,,,RM19 1SZ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1962-09-22,,"GB-CHC-207076, GB-COH-RC000521",164702000,2023-03-31,Registered Charity,SG19 2DL,ccew,GB-CHC-207076,ROYAL SOCIETY FOR THE PROTECTION OF BIRDS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012010744LOTT_2013-05-08,College Sport Makers,"Funding under Sport England's College Sport Makers funding programme for a Revenue project titled College Sport Makers. This project is a Sports development project, with a focus on younger beneficiaries.",GBP,,64080,,2013-05-08,,2012-09-01,2017-08-31,59,,,,360G-SE-Palmer's-College,Palmer's College,,,RM17 5TD,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,CSM,College Sport Makers,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 014B,,E01015967,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Little Thurrock Rectory,,E05002238,WD,,,RM17 5TD,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Palmer's-College,Palmer's College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011016083LOTT_2012-01-21,Get fit for free in Thurrock,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Get fit for free in Thurrock. This project lists its main activity as Multi Sports.,GBP,,57500,,2012-01-21,,2012-03-05,2012-06-04,2,,,,360G-SE-Thurrock-Council,Thurrock Council,,,RM17 6BQ,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Thurrock 019A,,E01015982,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,South Chafford,,E05002241,WD,,,RM16 6NG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Thurrock-Council,Thurrock Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011006365LOTT_2011-10-07,9 v 9 develeopment for U11's boys & U13 Girls age groups,Funding under Sport England's Small Grants funding programme for a Revenue project titled 9 v 9 develeopment for U11's boys & U13 Girls age groups. This project lists its main activity as Association Football.,GBP,,3000,,2011-10-07,,2011-09-01,2012-05-31,8,,,,360G-SE-Thundermite-Youth-&-Girls-League,Thundermite Youth & Girls League,,,RM15 5QU,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 008E,,E01015926,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Aveley and Uplands,,E05002229,WD,,,RM15 4SJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Thundermite-Youth-&-Girls-League,Thundermite Youth & Girls League,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011017966LOTT_2012-05-16,Increasing youth participation in P&C coaching sessions,Funding under Sport England's Small Grants funding programme for a Revenue project titled Increasing youth participation in P&C coaching sessions. This project lists its main activity as Cricket.,GBP,,1550,,2012-05-16,,2012-04-30,2012-08-16,3,,,,360G-SE-Pegasus-and-Corringham-Cricket-Club,Pegasus and Corringham Cricket Club,,,SS17 9BJ,,,,RGN/GOR,E12000006,Eastern,WPC,E14000933,South Basildon and East Thurrock,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 002A,,E01015945,LSOA,South Basildon and East Thurrock,,E14000933,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Corringham and Fobbing,,E05002233,WD,,,SS17 9BJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Pegasus-and-Corringham-Cricket-Club,Pegasus and Corringham Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009100746LOTT_2012-07-04,Mobile net cage,Funding under Sport England's Small Grants funding programme for a Revenue project titled Mobile net cage. This project lists its main activity as Cricket.,GBP,,2440,,2012-07-04,,2012-07-01,2012-09-07,2,,,,360G-SE-Orsett-Cricket-Club,Orsett Cricket Club,,,SS17 0RP,,,,RGN/GOR,E12000006,Eastern,WPC,E14000933,South Basildon and East Thurrock,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 004A,,E01015977,LSOA,South Basildon and East Thurrock,,E14000933,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Orsett,,E05002240,WD,,,RM16 3JS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Orsett-Cricket-Club,Orsett Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009100745LOTT_2009-06-25,Summer Coaching Scheme,Funding under Sport England's Small Grants funding programme for a Revenue project titled Summer Coaching Scheme. This project lists its main activity as Cricket.,GBP,,9000,,2009-06-25,,2009-06-30,2009-11-27,4,,,,360G-SE-Orsett-Cricket-Club,Orsett Cricket Club,,,SS17 0RP,,,,RGN/GOR,E12000006,Eastern,WPC,E14000933,South Basildon and East Thurrock,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 004A,,E01015977,LSOA,South Basildon and East Thurrock,,E14000933,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Orsett,,E05002240,WD,,,RM16 3JS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Orsett-Cricket-Club,Orsett Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009108700LOTT_2009-07-30,Inter-Cricket League,Funding under Sport England's Small Grants funding programme for a Revenue project titled Inter-Cricket League. This project lists its main activity as Cricket.,GBP,,2000,,2009-07-30,,2009-09-10,2010-03-10,6,,,,360G-SE-Thurrock-&-Basildon-College,Thurrock & Basildon College,,,RM16 2YR,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 010C,,E01015965,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Little Thurrock Blackshots,,E05002237,WD,,,RM16 2YR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Thurrock-&-Basildon-College,Thurrock & Basildon College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009101194EXCH_2009-07-31,Grass Roots to Excellence,Funding under Sport England's Sportsmatch funding programme for a Revenue project titled Grass Roots to Excellence. This project lists its main activity as Badminton.,GBP,,10000,,2009-07-31,,2009-09-01,2010-02-28,5,,,,360G-SE-Badminton-Essex-South-Performance-Centre,Badminton Essex South Performance Centre,,,CM3 7AR,,,,RGN/GOR,E12000006,Eastern,WPC,E14000806,Maldon,GB-COH-RC000766,Sport England,,SM,Sportsmatch,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 018H,,E01016010,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Tilbury St. Chads,,E05002247,WD,,,RM18 8LH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Badminton-Essex-South-Performance-Centre,Badminton Essex South Performance Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009106648EXCH_2009-08-04,Level 1 Coaching Course,Funding under Sport England's Sportsmatch funding programme for a Revenue project titled Level 1 Coaching Course. This project lists its main activity as Cricket.,GBP,,1480,,2009-08-04,,2009-09-19,2009-10-03,1,,,,360G-SE-Orsett-Cricket-Club,Orsett Cricket Club,,,SS17 0RP,,,,RGN/GOR,E12000006,Eastern,WPC,E14000933,South Basildon and East Thurrock,GB-COH-RC000766,Sport England,,SM,Sportsmatch,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 004A,,E01015977,LSOA,South Basildon and East Thurrock,,E14000933,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Orsett,,E05002240,WD,,,RM16 3JS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Orsett-Cricket-Club,Orsett Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009107446LOTT_2009-08-27,"New away kits, replacment wet jackets, extend hardship fund","Funding under Sport England's Small Grants funding programme for a Revenue project titled New away kits, replacment wet jackets, extend hardship fund. This project lists its main activity as Association Football.",GBP,,4274,,2009-08-27,,2009-09-01,2010-05-31,8,,,,360G-SE-Aveley-Youth-FC,Aveley Youth FC,,,RM17 5NR,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 008C,,E01015924,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Aveley and Uplands,,E05002229,WD,,,RM15 4PX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Aveley-Youth-FC,Aveley Youth FC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012010744LOTT_2012-10-11,College Sport Makers,"Funding under Sport England's College Sport Makers funding programme for a Revenue project titled College Sport Makers. This project is a Sports development project, with a focus on younger beneficiaries.",GBP,,30000,,2012-10-11,,2012-09-01,2017-08-31,59,,,,360G-SE-Palmer's-College,Palmer's College,,,RM17 5TD,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,CSM,College Sport Makers,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 014B,,E01015967,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Little Thurrock Rectory,,E05002238,WD,,,RM17 5TD,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Palmer's-College,Palmer's College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012020852EXCH_2012-12-07,NBS Effectiveness Reports x3 sites,Funding under Sport England's Core GIA funding programme for a Revenue project titled NBS Effectiveness Reports x3 sites. This project lists its main activity as Sport participation and capacity building.,GBP,,1340,,2012-12-07,,2012-12-03,2013-03-31,3,,,,360G-SE-Thurrock-Council,Thurrock Council,,,RM17 5DX,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,SFF,Core GIA,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 017C,,E01015953,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Grays Riverside,,E05002235,WD,,,RM17 6QB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Thurrock-Council,Thurrock Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012016452LOTT_2013-01-14,Thames Rugby Football Club for the Community,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Thames Rugby Football Club for the Community. This project lists its main activity as Multi Sports.,GBP,,38200,,2013-01-14,,2013-02-01,2017-01-01,47,,,,GB-COH-07676652,Thames Rugby Football Club,,07676652,RM15 5JU,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Thurrock 007B,,E01015928,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Belhus,,E05002230,WD,,,RM15 5JU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,"GB-CASC-fd48021b, GB-COH-07676652",,,Community Amateur Sports Club,RM15 5JQ,casc,GB-CASC-fd48021b,Thames Rugby Football Club Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011013419LOTT_2013-01-15,Pavilion Modernisation,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Pavilion Modernisation. This project lists its main activity as Multi Sports.,GBP,,40000,,2013-01-15,,2012-10-31,2013-06-30,7,,,,360G-SE-Belhus-Cricket-Club,Belhus Cricket Club,,,RM16 5UG,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Thurrock 020C,,E01015942,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Chafford and North Stifford,,E05002232,WD,,,RM16 5UG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Belhus-Cricket-Club,Belhus Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020008174LOTT_2020-05-20,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Sport participation and capacity building.,GBP,,2000,,2020-05-20,,2020-03-01,2020-07-31,4,,,,GB-COH-08953733,The Martial Academy,,08953733,RM18 8AD,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 018B,,E01016004,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Tilbury Riverside and Thurrock Park,,E05002246,WD,,,RM18 8AD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2014-06-25,,"GB-CHC-1157595, GB-COH-08953733",55067,2022-03-31,Registered Charity,SS6 9BU,ccew,GB-CHC-1157595,THE MARTIAL ACADEMY LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020009996LOTT_2020-06-01,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Bowls.,GBP,,1000,,2020-06-01,,2020-03-01,2020-07-31,4,,,,360G-SE-Blackshots-Senior-Citizens-Bowling-Club,Blackshots Senior Citizens Bowling Club,,,RM16 2JU,,,,RGN/GOR,E12000006,Eastern,WPC,E14000995,Thurrock,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Thurrock 010D,,E01015966,LSOA,Thurrock,,E14000995,WPC,Thurrock,,E06000034,UA,Eastern,,E12000006,RGN/GOR,Little Thurrock Blackshots,,E05002237,WD,,,RM16 2JU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Thurrock,E06000034,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackshots-Senior-Citizens-Bowling-Club,Blackshots Senior Citizens Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,