﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2011015876EXCH_2011-10-17,Premier League 4 Sport,Funding under Sport England's National Programme funding programme for a Revenue project titled Premier League 4 Sport. This project lists its main activity as Badminton.,GBP,,15000,,2011-10-17,,2011-09-01,2013-04-01,19,,,,GB-COH-01979158,Badminton England,,01979158,MK8 9LA,,,,RGN/GOR,E12000008,South East,WPC,E14000822,Milton Keynes South,GB-COH-RC000766,Sport England,,NP,National Programme,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 020A,,E01016774,LSOA,Milton Keynes South,,E14000822,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Loughton & Shenley,,E05009414,WD,,,MK8 9LA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1986-01-17,,GB-COH-01979158,,,Company Limited by Guarantee,MK8 9LA,companies,GB-COH-01979158,BADMINTON ASSOCIATION OF ENGLAND LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011003399LOTT_2011-11-08,Takeover of Field Lane site,Funding under Sport England's Small Grants funding programme for a Revenue project titled Takeover of Field Lane site. This project lists its main activity as Association Football.,GBP,,3562,,2011-11-08,,2011-10-01,2012-09-30,11,,,,GB-COH-07581829,Wolverton Town Sports & Social Club,,07581829,MK12 5HR,,,,RGN/GOR,E12000008,South East,WPC,E14000821,Milton Keynes North,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 012D,,E01016839,LSOA,Milton Keynes North,,E14000821,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Wolverton,,E05009423,WD,,,MK12 6AZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-03-29,2017-05-02,GB-COH-07581829,,,Community Interest Company,MK12 6AZ,companies,GB-COH-07581829,WOLVERTON TOWN SPORTS & SOCIAL CLUB C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009112274LOTT_2011-02-17,Outdoor Badminton,Funding under Sport England's Innovation funding programme for a Revenue project titled Outdoor Badminton. This project lists its main activity as Badminton.,GBP,,196573,,2011-02-17,,2010-12-01,2013-03-31,27,,,,GB-COH-01979158,BADMINTON England,,01979158,S1 1WB,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000919,Sheffield Central,GB-COH-RC000766,Sport England,,INN,Innovation,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 020A,,E01016774,LSOA,Milton Keynes South,,E14000822,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Loughton & Shenley,,E05009414,WD,,,MK8 9LA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1986-01-17,,GB-COH-01979158,,,Company Limited by Guarantee,MK8 9LA,companies,GB-COH-01979158,BADMINTON ASSOCIATION OF ENGLAND LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011000989EXCH_2011-04-07,Higher Education Work Placements Yr 2,Funding under Sport England's Sportsmatch funding programme for a Revenue project titled Higher Education Work Placements Yr 2. This project lists its main activity as Badminton.,GBP,,23970,,2011-04-07,,2011-09-01,2012-07-31,10,,,,GB-COH-01979158,BADMINTON England,,01979158,MK8 9LA,,,,RGN/GOR,E12000008,South East,WPC,E14000822,Milton Keynes South,GB-COH-RC000766,Sport England,,SM,Sportsmatch,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 020A,,E01016774,LSOA,Milton Keynes South,,E14000822,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Loughton & Shenley,,E05009414,WD,,,MK8 9LA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1986-01-17,,GB-COH-01979158,,,Company Limited by Guarantee,MK8 9LA,companies,GB-COH-01979158,BADMINTON ASSOCIATION OF ENGLAND LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-20087987EXCH_2011-04-07,NGB Funding 2009-13,Funding under Sport England's Whole Sport Plan funding programme for a Revenue project titled NGB Funding 2009-13. This project lists its main activity as Hockey.,GBP,,1209867,,2011-04-07,,2009-04-01,2013-03-31,47,,,,GB-COH-04623333,England Hockey,,04623333,MK9 1HA,,,,RGN/GOR,E12000008,South East,WPC,E14000821,Milton Keynes North,GB-COH-RC000766,Sport England,,NP,Whole Sport Plan,http://www.sportengland.org/funding,Mixed Cap & Rev,,GB,,,Milton Keynes 014F,,E01033500,LSOA,Milton Keynes North,,E14000821,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Central Milton Keynes,,E05009412,WD,,,MK9 1HA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2002-12-20,,GB-COH-04623333,,,Company Limited by Guarantee,SL7 1RR,companies,GB-COH-04623333,ENGLAND HOCKEY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-20087949EXCH_2011-04-07,NGB Funding 2009-13,Funding under Sport England's Whole Sport Plan funding programme for a Revenue project titled NGB Funding 2009-13. This project lists its main activity as Badminton.,GBP,,2141139,,2011-04-07,,2009-04-01,2013-03-31,47,,,,GB-COH-01979158,Badminton England,,01979158,MK8 9LA,,,,RGN/GOR,E12000008,South East,WPC,E14000822,Milton Keynes South,GB-COH-RC000766,Sport England,,NP,Whole Sport Plan,http://www.sportengland.org/funding,Mixed Cap & Rev,,GB,,,Milton Keynes 020A,,E01016774,LSOA,Milton Keynes South,,E14000822,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Loughton & Shenley,,E05009414,WD,,,MK8 9LA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1986-01-17,,GB-COH-01979158,,,Company Limited by Guarantee,MK8 9LA,companies,GB-COH-01979158,BADMINTON ASSOCIATION OF ENGLAND LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010009863LOTT_2010-08-26,Change 4 Life Clubs 2010 - 11,Funding under Sport England's National Programme funding programme for a Revenue project titled Change 4 Life Clubs 2010 - 11. This project lists its main activity as Badminton.,GBP,,214000,,2010-08-26,,2010-04-01,2010-08-31,4,,,,GB-COH-01979158,Badminton England,,01979158,MK8 9LA,,,,RGN/GOR,E12000008,South East,WPC,E14000822,Milton Keynes South,GB-COH-RC000766,Sport England,,NP,National Programme,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 020A,,E01016774,LSOA,Milton Keynes South,,E14000822,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Loughton & Shenley,,E05009414,WD,,,MK8 9LA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1986-01-17,,GB-COH-01979158,,,Company Limited by Guarantee,MK8 9LA,companies,GB-COH-01979158,BADMINTON ASSOCIATION OF ENGLAND LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010005131LOTT_2010-09-01,Level 3 Coaching Course,Funding under Sport England's Small Grants funding programme for a Revenue project titled Level 3 Coaching Course. This project lists its main activity as Ice Hockey.,GBP,,1685,,2010-09-01,,2010-07-20,2011-05-27,10,,,,360G-SE-Milton-Keynes-Junior-Ice-Hockey-Club,Milton Keynes Junior Ice Hockey Club,,,MK9 1BL,,,,RGN/GOR,E12000008,South East,WPC,E14000821,Milton Keynes North,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 014F,,E01033500,LSOA,Milton Keynes North,,E14000821,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Central Milton Keynes,,E05009412,WD,,,MK9 1BE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Milton-Keynes-Junior-Ice-Hockey-Club,Milton Keynes Junior Ice Hockey Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010004073LOTT_2010-10-07,Ski into a New Decade,Funding under Sport England's Small Grants funding programme for a Revenue project titled Ski into a New Decade. This project lists its main activity as Skiing.,GBP,,9700,,2010-10-07,,2010-10-01,2011-04-01,6,,,,360G-SE-The-Trinity-School,The Trinity School,,,NG8 3EZ,,,,RGN/GOR,E12000004,East Midlands,WPC,E14000867,Nottingham South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 014E,,E01033499,LSOA,Milton Keynes North,,E14000821,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Central Milton Keynes,,E05009412,WD,,,MK9 3XS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-The-Trinity-School,The Trinity School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010008805LOTT_2010-10-26,After school trampolining club,Funding under Sport England's Small Grants funding programme for a Revenue project titled After school trampolining club. This project lists its main activity as Trampolining.,GBP,,7388,,2010-10-26,,2010-10-18,2011-10-17,11,,,,360G-SE-St-Mary-Magdalene-RC-Combined-School,St Mary Magdalene RC Combined School,,,MK12 6AY,,,,RGN/GOR,E12000008,South East,WPC,E14000821,Milton Keynes North,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 010E,,E01034449,LSOA,Milton Keynes North,,E14000821,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Wolverton,,E05009423,WD,,,MK12 6AY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Mary-Magdalene-RC-Combined-School,St Mary Magdalene RC Combined School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010000680EXCH_2010-11-10,Premier League 4 Sport,Funding under Sport England's National Programme funding programme for a Revenue project titled Premier League 4 Sport. This project lists its main activity as Badminton.,GBP,,16500,,2010-11-10,,2010-04-01,2011-03-31,11,,,,GB-COH-01979158,Badminton England,,01979158,BL9 0EZ,,,,RGN/GOR,E12000002,North West,WPC,E14000611,Bury North,GB-COH-RC000766,Sport England,,NP,National Programme,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 020A,,E01016774,LSOA,Milton Keynes South,,E14000822,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Loughton & Shenley,,E05009414,WD,,,MK8 9LA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1986-01-17,,GB-COH-01979158,,,Company Limited by Guarantee,MK8 9LA,companies,GB-COH-01979158,BADMINTON ASSOCIATION OF ENGLAND LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010003728LOTT_2010-11-16,Tennis For All,Funding under Sport England's Small Grants funding programme for a Revenue project titled Tennis For All. This project lists its main activity as Lawn Tennis.,GBP,,3128,,2010-11-16,,2010-10-18,2011-09-30,11,,,,GB-COH-07074460,MK Ace Tennis,,07074460,MK4 4TD,,,,RGN/GOR,E12000008,South East,WPC,E14000822,Milton Keynes South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 021D,,E01016847,LSOA,Milton Keynes South,,E14000822,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Woughton & Fishermead,,E05009424,WD,,,MK6 5EJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2009-11-12,2013-07-30,GB-COH-07074460,,,Company Limited by Guarantee,MK4 4TD,companies,GB-COH-07074460,MK ACE TENNIS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009108175EXCH_2009-10-06,New Gymnastic facility,Funding under Sport England's Sportsmatch funding programme for a Revenue project titled New Gymnastic facility. This project lists its main activity as Gymnastics.,GBP,,9640,,2009-10-06,,2009-12-18,2010-03-31,3,,,,GB-CHC-1159361,Arabian School of Gymnastics Club,1159361,,MK2 2HQ,,,,RGN/GOR,E12000008,South East,WPC,E14000822,Milton Keynes South,GB-COH-RC000766,Sport England,,SM,Sportsmatch,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 030B,,E01016714,LSOA,Milton Keynes South,,E14000822,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Bletchley Park,,E05009407,WD,,,MK2 2HQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2014-11-25,,GB-CHC-1159361,169769,2021-06-30,Registered Charity,MK9 2HR,ccew,GB-CHC-1159361,ARABIAN SCHOOL OF GYMNASTICS CIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010004538EXCH_2010-06-03,SNOW-CAMP EXCEL,Funding under Sport England's Sportsmatch funding programme for a Revenue project titled SNOW-CAMP EXCEL. This project lists its main activity as Skiing.,GBP,,30360,,2010-06-03,,2010-07-05,2011-07-05,12,,,,GB-COH-04929970,SNOW CAMP ,,04929970,BN3 3YH,,,,RGN/GOR,E12000008,South East,WPC,E14000755,Hove,GB-COH-RC000766,Sport England,,SM,Sportsmatch,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 014E,,E01033499,LSOA,Milton Keynes North,,E14000821,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Central Milton Keynes,,E05009412,WD,,,MK9 3XS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2003-12-04,,"GB-CHC-1101030, GB-COH-04929970",1441911,2023-06-30,Registered Charity,BN3 5LP,ccew,GB-CHC-1101030,SWITCH180,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010004102LOTT_2010-07-06,Project Sustain _Revised. Module 1,Funding under Sport England's Small Grants funding programme for a Revenue project titled Project Sustain _Revised. Module 1. This project lists its main activity as Swimming & Diving.,GBP,,5765,,2010-07-06,,2010-06-21,2011-06-30,12,,,,360G-SE-City-of-Milton-Keynes-Swim-Club,City of Milton Keynes Swim Club,,,MK14 6BN,,,,RGN/GOR,E12000008,South East,WPC,E14000821,Milton Keynes North,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Milton Keynes 009D,,E01016804,LSOA,Milton Keynes North,,E14000821,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Stantonbury,,E05009420,WD,,,MK14 6BN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-City-of-Milton-Keynes-Swim-Club,City of Milton Keynes Swim Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-20087987EXCH_2010-04-09,NGB Funding 2009-13,Funding under Sport England's Whole Sport Plan funding programme for a Revenue project titled NGB Funding 2009-13. This project lists its main activity as Hockey.,GBP,,1235977,,2010-04-09,,2009-04-01,2013-03-31,47,,,,GB-COH-04623333,England Hockey,,04623333,MK9 1HA,,,,RGN/GOR,E12000008,South East,WPC,E14000821,Milton Keynes North,GB-COH-RC000766,Sport England,,NP,Whole Sport Plan,http://www.sportengland.org/funding,Mixed Cap & Rev,,GB,,,Milton Keynes 014F,,E01033500,LSOA,Milton Keynes North,,E14000821,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Central Milton Keynes,,E05009412,WD,,,MK9 1HA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2002-12-20,,GB-COH-04623333,,,Company Limited by Guarantee,SL7 1RR,companies,GB-COH-04623333,ENGLAND HOCKEY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-20087949EXCH_2010-04-09,NGB Funding 2009-13,Funding under Sport England's Whole Sport Plan funding programme for a Revenue project titled NGB Funding 2009-13. This project lists its main activity as Badminton.,GBP,,1978804,,2010-04-09,,2009-04-01,2013-03-31,47,,,,GB-COH-01979158,BADMINTON England,,01979158,MK8 9LA,,,,RGN/GOR,E12000008,South East,WPC,E14000822,Milton Keynes South,GB-COH-RC000766,Sport England,,NP,Whole Sport Plan,http://www.sportengland.org/funding,Mixed Cap & Rev,,GB,,,Milton Keynes 020A,,E01016774,LSOA,Milton Keynes South,,E14000822,WPC,Milton Keynes,,E06000042,UA,South East,,E12000008,RGN/GOR,Loughton & Shenley,,E05009414,WD,,,MK8 9LA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1986-01-17,,GB-COH-01979158,,,Company Limited by Guarantee,MK8 9LA,companies,GB-COH-01979158,BADMINTON ASSOCIATION OF ENGLAND LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,