﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2019006654LOTT_2019-10-28,Introduction of Archery as an after-school club,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Introduction of Archery as an after-school club. This project is a Archery project, with a focus on younger beneficiaries.",GBP,,675,,2019-10-28,,2019-09-29,2021-07-27,21,,,,360G-SE-The-Bridge-School,The Bridge School,,,WA7 1PW,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007C,,E01012424,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 7QH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-The-Bridge-School,The Bridge School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017003450LOTT_2020-04-15,Well Fit Project,"Funding under Sport England's Tackling Inactivity in Colleges funding programme for a Revenue project titled Well Fit Project. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,67942,,2020-04-15,,2017-09-01,2021-08-31,47,,,,360G-SE-Riverside-College/Cronton-Sixth-Form-College,Riverside College Halton,,,WA8 7QQ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,FEAF,Tackling Inactivity in Colleges,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007C,,E01012424,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 7QQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Riverside-College/Cronton-Sixth-Form-College,Riverside College Halton,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020011021LOTT_2020-05-29,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Swimming & Diving.,GBP,,10000,,2020-05-29,,2020-03-01,2020-07-31,4,,,,GB-COH-01013614,Beechwood Community Centre (Halton) CIC,,01013614,WA7 3HB,,,,RGN/GOR,E12000002,North West,WPC,E14001024,Weaver Vale,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 016C,,E01012373,LSOA,Weaver Vale,,E14001024,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Beechwood & Heath,,E05013171,WD,,,WA7 3HB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1971-06-08,,GB-COH-01013614,,,Community Interest Company,WA7 3HB,companies,GB-COH-01013614,BEECHWOOD COMMUNITY CENTRE (HALTON) C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020010869LOTT_2020-05-27,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Movement & Dance.,GBP,,4000,,2020-05-27,,2020-03-01,2020-07-31,4,,,,360G-SE-Extreme-Studios-/-Eclipse-Cheerleading,Extreme Studios / Eclipse Cheerleading,,,WA8 7RJ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007D,,E01012441,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 7RJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Extreme-Studios-/-Eclipse-Cheerleading,Extreme Studios / Eclipse Cheerleading,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020006930LOTT_2020-05-12,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Boxing project, with a focus on younger beneficiaries.",GBP,,3500,,2020-05-12,,2020-03-01,2020-07-31,4,,,,360G-SE-Runcorn-ABC,Runcorn ABC,,,WA7 6AQ,,,,RGN/GOR,E12000002,North West,WPC,E14001024,Weaver Vale,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 014D,,E01012438,LSOA,Weaver Vale,,E14001024,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Norton South & Preston Brook,,E05013186,WD,,,WA7 6DA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Runcorn-ABC,Runcorn ABC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013018650LOTT_2014-02-27,Get Equipped - Improving equipment for adaptive rowing,"Funding under Sport England's Get Equipped funding programme for a Revenue project titled Get Equipped - Improving equipment for adaptive rowing. This project is a Rowing project, with a focus on beneficiaries with a disability.",GBP,,10000,,2014-02-27,,2014-03-03,2014-10-20,7,,,,360G-SE-Runcorn-Rowing-Club,Runcorn Rowing Club,,,WA7 4XT,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Get Equipped,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 016D,,E01012415,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Beechwood & Heath,,E05013171,WD,,,WA7 4XT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Runcorn-Rowing-Club,Runcorn Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012021291LOTT_2013-06-01,Halton street soccer and futsal CIC,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Halton street soccer and futsal CIC. This project is a Association Football project, with a focus on younger beneficiaries.",GBP,,5330,,2013-06-01,,2013-04-29,2014-04-01,11,,,,GB-COH-08167913,Halton Street Soccer and Futsal CIC,,08167913,WA7 4PA,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 016E,,E01012418,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Beechwood & Heath,,E05013171,WD,,,WA7 4SY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-08-03,2021-07-13,GB-COH-08167913,,,Community Interest Company,WA7 6LW,companies,GB-COH-08167913,HALTON STREET SOCCER AND FUTSAL C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003412LOTT_2014-09-08,Rowing Machines,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Rowing Machines. This project is a Rowing project, with a focus on younger beneficiaries.",GBP,,9375,,2014-09-08,,2014-09-03,2015-07-21,10,,,,GB-COH-07614421,The Heath Family (North West),,07614421,WA7 4SY,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 016E,,E01012418,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Beechwood & Heath,,E05013171,WD,,,WA7 4SY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-04-26,,GB-COH-07614421,,,Company Limited by Guarantee,WA7 2QW,companies,GB-COH-07614421,THE HEATH FAMILY (NORTH WEST),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014006498LOTT_2014-07-16,Primary Spaces,"Funding under Sport England's Primary Spaces funding programme for a Capital project titled Primary Spaces. This project is a Sport participation and capacity building project, with a focus on younger beneficiaries.",GBP,,29850,,2014-07-16,,2014-06-02,2015-08-31,14,,,,360G-SE-St-Edward's-Catholic-Primary-School,St Edward's Catholic Primary School,,,WA7 1RZ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,PRIMSP,Primary Spaces,http://www.sportengland.org/funding,Capital,,GB,,,Halton 012F,,E01012431,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Bridgewater,,E05013173,WD,,,WA7 1RZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Edward's-Catholic-Primary-School,St Edward's Catholic Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014000395LOTT_2014-04-30,Get Active - Community Exercise and Social Sports,"Funding under Sport England's Community Sport Activation Fund funding programme for a Revenue project titled Get Active - Community Exercise and Social Sports. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,141973,,2014-04-30,,2014-09-01,2017-03-31,30,,,,360G-SE-Halton-Borough-Council,Halton Borough Council,,,WA8 7DZ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,CSAF,Community Sport Activation Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 005E,,E01012427,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Highfield,,E05013182,WD,,,WA8 7EY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Halton-Borough-Council,Halton Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017003450LOTT_2017-08-01,Well Fit Project,"Funding under Sport England's Tackling Inactivity in Colleges funding programme for a Revenue project titled Well Fit Project. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,135918,,2017-08-01,,2017-09-01,2021-08-31,47,,,,360G-SE-Riverside-College/Cronton-Sixth-Form-College,Riverside College/Cronton Sixth Form College,,,WA8 7QQ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,FEAF,Tackling Inactivity in Colleges,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007C,,E01012424,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 7QQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Riverside-College/Cronton-Sixth-Form-College,Riverside College Halton,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017007579LOTT_2017-09-22,Include ME,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Include ME. This project is a Multi Sports project, with a focus on beneficiaries with a disability.",GBP,,9040,,2017-09-22,,2017-11-01,2018-10-31,11,,,,GB-COH-09734525,Vikings Sports Foundation Ltd,1166448,09734525,WA8 7DZ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007C,,E01012424,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 7DZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2016-04-08,,"GB-CHC-1166448, GB-COH-09734525",118359,2022-11-30,Registered Charity,WA8 7DZ,ccew,GB-CHC-1166448,VIKINGS SPORTS FOUNDATION LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017003450LOTT_2019-02-19,Well Fit Project,"Funding under Sport England's Tackling Inactivity in Colleges funding programme for a Revenue project titled Well Fit Project. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,67942,,2019-02-19,,2017-09-01,2021-08-31,47,,,,360G-SE-Riverside-College/Cronton-Sixth-Form-College,Riverside College Halton,,,WA8 7QQ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,FEAF,Tackling Inactivity in Colleges,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007C,,E01012424,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 7QQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Riverside-College/Cronton-Sixth-Form-College,Riverside College Halton,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018009408LOTT_2019-02-27,Girls Play League Too,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Girls Play League Too. This project is a Rugby League project, with a focus on younger beneficiaries.",GBP,,7420,,2019-02-27,,2019-02-18,2020-05-13,14,,,,GB-COH-09734525,Vikings Sports Foundation Ltd,1166448,09734525,WA8 7DZ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 011C,,E01012402,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Bridgewater,,E05013173,WD,,,WA7 5DX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2016-04-08,,"GB-CHC-1166448, GB-COH-09734525",118359,2022-11-30,Registered Charity,WA8 7DZ,ccew,GB-CHC-1166448,VIKINGS SPORTS FOUNDATION LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018003004LOTT_2018-10-22,Halton Spartans Youth American Football Team,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Halton Spartans Youth American Football Team. This project is a American Football project, with a focus on younger beneficiaries.",GBP,,9997,,2018-10-22,,2018-10-29,2020-05-31,19,,,,360G-SE-Halton-Spartans-American-Football-Club,Halton Spartans American Football Club,,,WA8 8AS,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 001B,,E01012393,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Birchfield,,E05013172,WD,,,WA8 5UP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Halton-Spartans-American-Football-Club,Halton Spartans American Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018001202LOTT_2018-10-30,Widnes Community Tennis Project,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Widnes Community Tennis Project. This project is a Lawn Tennis project, with a focus on younger beneficiaries.",GBP,,9083,,2018-10-30,,2018-12-03,2019-12-02,11,,,,GB-COH-05561751,Lane Tennis Club Limited,,05561751,WA8 7DW,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 004B,,E01012390,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Bankfield,,E05013170,WD,,,WA8 8PW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,"GB-CASC-52ff27fb, GB-COH-05561751",,,Community Amateur Sports Club,WA8 7DW,casc,GB-CASC-52ff27fb,Lane Tennis Club Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017002294EXCH_2018-02-20,Redevelopment of a building for an archery club,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Redevelopment of a building for an archery club'. This project lists its main activity as Archery. This funding has contributed towards a Archery Range - Ar,GBP,,15000,,2018-02-20,,2017-06-01,2018-10-31,16,,,,360G-SE-Kyujutsu-Archery-Club,Kyujutsu Archery Club,,,WA7 6EP,,,,RGN/GOR,E12000002,North West,WPC,E14001024,Weaver Vale,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Halton 010A,,E01012381,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Halton Castle,,E05013179,WD,,,WA7 2LW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Kyujutsu-Archery-Club,Kyujutsu Archery Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020017258LOTT_2020-06-12,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Association Football.,GBP,,500,,2020-06-12,,2020-03-01,2020-07-31,4,,,,360G-SE-Halton-Borough-FC,Halton Borough FC,,,WA8 9RQ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 002B,,E01012375,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Birchfield,,E05013172,WD,,,WA8 9YU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Halton-Borough-FC,Halton Borough FC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,