﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2014003749LOTT_2017-02-01,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,331734,,2017-02-01,,2014-04-01,2018-03-31,47,,,,360G-SE-Teeside-University,Teeside University,,,TS1 3BA,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 001A,,E01012068,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Central,,E05009857,WD,,,TS1 3BA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Teeside-University,Teesside University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016009708LOTT_2017-03-03,Fighting Fit,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Fighting Fit. This project is a Exercise & Fitness project, with a focus on beneficiaries from a BAME background.",GBP,,9495,,2017-03-03,,2017-03-31,2018-03-30,11,,,,GB-COH-08143445,Nur Fitness CIC,,08143445,NE7 7YE,,,,RGN/GOR,E12000001,North East,WPC,E14000832,Newcastle upon Tyne East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 005A,,E01012078,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Park,,E05009869,WD,,,TS5 6AG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-07-13,,GB-COH-08143445,,,Community Interest Company,TS17 5AW,companies,GB-COH-08143445,NUR FITNESS CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015010954LOTT_2015-10-27,Tees Valley Youth Swimming Hub,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Tees Valley Youth Swimming Hub. This project is a Swimming & Diving project, with a focus on younger beneficiaries.",GBP,,9193,,2015-10-27,,2015-10-25,2017-04-30,18,,,,GB-COH-10931571,Amateur Swimming Association North East Region,,10931571,DL1 5PW,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 004B,,E01012075,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Berwick Hills & Pallister,,E05009855,WD,,,TS3 7RP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-11-07,,"GB-CHC-1175603, GB-COH-10931571",19509000,2022-12-31,Registered Charity,LE11 3QF,ccew,GB-CHC-1175603,THE AMATEUR SWIMMING ASSOCIATION (SWIM ENGLAND) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003749LOTT_2015-11-11,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,37427,,2015-11-11,,2014-04-01,2018-03-31,47,,,,360G-SE-Teeside-University,Teeside University,,,TS1 3BA,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 001A,,E01012068,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Central,,E05009857,WD,,,TS1 3BA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Teeside-University,Teesside University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015008077LOTT_2015-11-20,Changing facility,"Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Changing facility. This project is a Bowls project, with a focus on beneficiaries with a disability.",GBP,,1000,,2015-11-20,,2015-10-01,2017-04-01,18,,,,360G-SE-Middlesbrough-Bowling-Club,Middlesbrough Bowling Club,,,TS5 5QL,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Middlesbrough 005B,,E01012079,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Park,,E05009869,WD,,,TS5 5QL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Middlesbrough-Bowling-Club,Middlesbrough Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015005521LOTT_2015-11-26,New Training Facility,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled New Training Facility. This project lists its main activity as Cricket.,GBP,,29486,,2015-11-26,,2015-10-01,2017-06-01,20,,,,360G-SE-Marton-Cricket-Club,Marton Cricket Club,,,TS8 0WN,,,,RGN/GOR,E12000001,North East,WPC,E14000820,Middlesbrough South and East Cleveland,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Middlesbrough 020H,,E01035196,LSOA,Middlesbrough South and East Cleveland,,E14000820,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Marton East,,E05015468,WD,,,TS7 8JU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Marton-Cricket-Club,Marton Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016003367LOTT_2016-09-05,Bike4Health,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Bike4Health. This project is a Cycling project, with a focus on younger beneficiaries.",GBP,,10000,,2016-09-05,,2016-09-05,2017-06-30,9,,,,360G-SE-Middlesbrough-College,Middlesbrough College,,,TS2 1AD,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 001H,,E01035189,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Central,,E05009857,WD,,,TS2 1AD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Middlesbrough-College,Middlesbrough College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003749EXCH_2016-11-17,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,8000,,2016-11-17,,2014-04-01,2018-03-31,47,,,,360G-SE-Teeside-University,Teeside University,,,TS1 3BA,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 001A,,E01012068,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Central,,E05009857,WD,,,TS1 3BA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Teeside-University,Teesside University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015000704LOTT_2015-05-01,Mobile Skate Park,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Mobile Skate Park. This project is a Skateboarding project, with a focus on younger beneficiaries.",GBP,,9400,,2015-05-01,,2015-04-01,2016-04-01,12,,,,GB-COH-06590349,Breckon Hill Community Enterprise,1125513,06590349,TS4 2DS,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 001J,,E01035191,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Central,,E05009857,WD,,,TS4 2DS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2008-08-14,,"GB-CHC-1125513, GB-COH-06590349",144415,2022-07-31,Registered Charity,TS4 2DS,ccew,GB-CHC-1125513,BRECKON HILL COMMUNITY ENTERPRISE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003749LOTT_2015-05-12,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,79800,,2015-05-12,,2014-04-01,2018-03-31,47,,,,360G-SE-Teeside-University,Teeside University,,,TS1 3BA,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 001A,,E01012068,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Central,,E05009857,WD,,,TS1 3BA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Teeside-University,Teesside University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014018983LOTT_2016-05-11,Acklam Rugby Club Ltd Club House Extension,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Acklam Rugby Club Ltd Club House Extension. This project lists its main activity as Multi Sports.,GBP,,75000,,2016-05-11,,2015-05-01,2016-12-19,19,,,,GB-COH-01525443,Acklam Rugby Club Ltd,,01525443,TS4 3QQ,,,,RGN/GOR,E12000001,North East,WPC,E14000820,Middlesbrough South and East Cleveland,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Middlesbrough 014D,,E01012052,LSOA,Middlesbrough South and East Cleveland,,E14000820,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Ladgate,,E05009861,WD,,,TS4 3PR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1980-10-30,,GB-COH-01525443,,,Company Limited by Guarantee,TS4 3PR,companies,GB-COH-01525443,ACKLAM RUGBY CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003749LOTT_2016-05-20,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,24017,,2016-05-20,,2014-04-01,2018-03-31,47,,,,360G-SE-Teeside-University,Teeside University,,,TS1 3BA,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 001A,,E01012068,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Central,,E05009857,WD,,,TS1 3BA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Teeside-University,Teesside University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015008077LOTT_2016-05-24,Changing facility,"Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Changing facility. This project is a Bowls project, with a focus on beneficiaries with a disability.",GBP,,68000,,2016-05-24,,2015-10-01,2017-04-01,18,,,,360G-SE-Middlesbrough-Bowling-Club,Middlesbrough Bowling Club,,,TS5 5QL,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Middlesbrough 005B,,E01012079,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Park,,E05009869,WD,,,TS5 5QL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Middlesbrough-Bowling-Club,Middlesbrough Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016000264LOTT_2016-06-06,All-weather practice/driving range and coaching facility,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled All-weather practice/driving range and coaching facility. This project lists its main activity as Golf.,GBP,,65000,,2016-06-06,,2016-05-01,2017-06-05,13,,,,GB-COH-00321650,Middlesbrough Golf Club,,00321650,TS8 9EE,,,,RGN/GOR,E12000001,North East,WPC,E14000820,Middlesbrough South and East Cleveland,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Middlesbrough 017B,,E01012066,LSOA,Middlesbrough South and East Cleveland,,E14000820,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Marton West,,E05009865,WD,,,TS8 9EE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-00321650,Middlesbrough Golf Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003749LOTT_2016-07-18,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,8400,,2016-07-18,,2014-04-01,2018-03-31,47,,,,360G-SE-Teeside-University,Teeside University,,,TS1 3BA,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 001A,,E01012068,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Central,,E05009857,WD,,,TS1 3BA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Teeside-University,Teesside University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016008134LOTT_2017-03-23,Manilla Cycling - Recruitment & Cyclist Development,Funding under Sport England's Small Grants funding programme for a Revenue project titled Manilla Cycling - Recruitment & Cyclist Development. This project lists its main activity as Cycling.,GBP,,9670,,2017-03-23,,2017-03-01,2018-04-08,13,,,,360G-SE-Manilla-Cycling,Manilla Cycling,,,TS17 9AL,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 020G,,E01035195,LSOA,Middlesbrough South and East Cleveland,,E14000820,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Marton East,,E05015468,WD,,,TS4 3AE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Manilla-Cycling,Manilla Cycling,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017002101LOTT_2017-07-10,"The Live Well, Learn Well project","Funding under Sport England's Tackling Inactivity in Colleges funding programme for a Revenue project titled The Live Well, Learn Well project. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,136000,,2017-07-10,,2017-09-01,2021-08-31,47,,,,360G-SE-Middlesbrough-College,Middlesbrough College,,,TS2 1AD,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,FEAF,Tackling Inactivity in Colleges,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 001H,,E01035189,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Central,,E05009857,WD,,,TS2 1AD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Middlesbrough-College,Middlesbrough College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003749LOTT_2015-02-13,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,571854,,2015-02-13,,2014-04-01,2018-03-31,47,,,,360G-SE-Teeside-University,Teeside University,,,TS1 3BA,,,,RGN/GOR,E12000001,North East,WPC,E14000819,Middlesbrough,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Middlesbrough 001A,,E01012068,LSOA,Middlesbrough,,E14000819,WPC,Middlesbrough,,E06000002,UA,North East,,E12000001,RGN/GOR,Central,,E05009857,WD,,,TS1 3BA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Teeside-University,Teesside University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,