﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2017002332EXCH_2018-04-10,Improvements to Village Hall,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Improvements to Village Hall'. This project lists its main activity as Multi Sports. This funding has contributed towards a Village/Community Hall - Village,GBP,,7500,,2018-04-10,,2016-06-01,2018-09-30,27,,,,GB-CHC-501795,Keyingham Parish Institute,501795,,HU12 9TU,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 031E,,E01013085,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,South East Holderness,,E05001707,WD,,,HU12 9TU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1973-08-08,,GB-CHC-501795,12595,2019-05-31,Registered Charity,HU12 9RH,ccew,GB-CHC-501795,KEYINGHAM PARISH INSTITUTE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018001699LOTT_2018-08-02,LDP East Riding of Yorkshire,Funding under Sport England's Local Delivery Pilots funding programme for a Revenue project titled LDP East Riding of Yorkshire. This project lists its main activity as Sport participation and capacity building.,GBP,,961063,,2018-08-02,,2018-04-01,2025-03-31,83,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding of Yorkshire Council,,,HU17 9BA,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,LDP,Local Delivery Pilots,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 019E,,E01013062,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,St. Mary's,,E05001705,WD,,,HU17 9BA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding Of Yorkshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018004564LOTT_2018-08-21,RS ZEST – New Generation of Sailing,"Funding under Sport England's Small Grants funding programme for a Revenue project titled RS ZEST â€“ New Generation of Sailing. This project is a Sailing & Yachting project, with a focus on younger beneficiaries.",GBP,,10000,,2018-08-21,,2018-09-24,2019-09-23,11,,,,GB-CHC-508965,Dewsbury And District Unit Of The Sea Cadet Corps,508965,,WF12 8JJ,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000666,Dewsbury,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 042B,,E01013073,LSOA,Brigg and Goole,,E14000596,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,"Snaith, Airmyn, Rawcliffe and Marshland",,E05001706,WD,,,DN14 9AB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1979-07-19,,GB-CHC-508965,331673,2023-04-01,Registered Charity,WF5 8AB,ccew,GB-CHC-508965,DEWSBURY AND DISTRICT UNIT OF THE SEA CADET CORPS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018002063EXCH_2018-09-04,New clubhouse and floodlights at Kilnwick Road ground,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'New clubhouse and floodlights at Kilnwick Road ground'. This project lists its main activity as Multi Sports. This funding has contributed towards a Pavilio,GBP,,50000,,2018-09-04,,2018-03-20,2019-08-02,16,,,,360G-SE-Pocklington-R.U.F.C.,Pocklington R.U.F.C.,,,YO42 2QB,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000683,East Yorkshire,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 011H,,E01034754,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Pocklington Provincial,,E05015474,WD,,,YO42 2LL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Pocklington-R.U.F.C.,Pocklington R.U.F.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017008141EXCH_2018-11-02,Gym Fit Out,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Gym Fit Out'. This project lists its main activity as Multi Sports. This funding has contributed towards a Changing Rooms - Changing Rooms (Modular),GBP,,50000,,2018-11-02,,2017-11-01,2019-03-31,16,,,,GB-COH-10736499,Goldstar Community Ltd,,10736499,HU10 6HD,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000724,Haltemprice and Howden,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 028B,,E01013113,LSOA,Haltemprice and Howden,,E14000724,WPC,East Riding of Yorkshire,,E06000011,LONB,Yorkshire and the Humber,,E12000003,RGN/GOR,Willerby and Kirk Ella,,E05001711,WD,,,HU10 6HD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-04-24,,GB-COH-10736499,,,Company Limited by Guarantee,HU10 6HD,companies,GB-COH-10736499,GOLDSTAR COMMUNITY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017001271EXCH_2017-08-11,SkateparkUpdate,"Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'SkateparkUpdate'. This project is a Skateboarding project, with a focus on younger beneficiaries. This funding has contributed towards a Skateboard Park - S",GBP,,50000,,2017-08-11,,2017-05-01,2017-11-30,6,,,,360G-SE-Hornsea-Town-Council,Hornsea Town Council,,,HU18 1PA,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 012B,,E01013047,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,North Holderness,,E05001703,WD,,,HU18 1LN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hornsea-Town-Council,Hornsea Town Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015012730LOTT_2017-10-16,Playing Pitch Refurbishment Programme,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Playing Pitch Refurbishment Programme. This project lists its main activity as Multi Sports.,GBP,,11000,,2017-10-16,,2016-03-01,2018-02-28,23,,,,GB-COH-00455055,Beverley Town Cricket and Recreation Club Trust Limited,,00455055,HU17 9HW,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 017C,,E01013069,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,St. Mary's,,E05001705,WD,,,HU17 9HW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1948-06-05,,GB-COH-00455055,,,Company Limited by Guarantee,HU17 9HW,companies,GB-COH-00455055,"BEVERLEY TOWN CRICKET AND RECREATION CLUB TRUST,LIMITED",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018001447EXCH_2019-01-16,Replace old tennis and netball courts,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Replace old tennis and netball courts'. This project lists its main activity as Multi Sports. This funding has contributed towards a Multi Facility - MUGA (,GBP,,50000,,2019-01-16,,2018-03-12,2019-03-31,12,,,,GB-CHC-1050047,Bishop Wilton Village Hall and Playing Fields Association,1050047,,YO42 1SP,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000683,East Yorkshire,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 011G,,E01013119,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Wolds Weighton,,E05015475,WD,,,YO42 1SU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1995-10-20,,GB-CHC-1050047,24666,2023-02-28,Registered Charity,YO42 1SQ,ccew,GB-CHC-1050047,BISHOP WILTON VILLAGE HALL AND PLAYING FIELDS ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018004434EXCH_2019-01-29,Upgrade old courts to provide a MUGA,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Upgrade old courts to provide a MUGA'. This project lists its main activity as Multi Sports. This funding has contributed towards a MUGA - MUGA (Formal Spor,GBP,,25000,,2019-01-29,,2018-12-01,2019-03-30,3,,,,GB-CHC-523264,Leven Playing Fields Association,523264,,HU17 5NF,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 014B,,E01012926,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Beverley Rural,,E05001687,WD,,,HU17 5NF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1971-03-08,,GB-CHC-523264,65606,2022-12-31,Registered Charity,HU17 5NT,ccew,GB-CHC-523264,LEVEN PLAYING FIELD ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016003906LOTT_2016-08-12,Goole Paddlers,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Goole Paddlers. This project is a Canoeing project, with a focus on younger beneficiaries.",GBP,,8610,,2016-08-12,,2016-08-08,2017-10-15,14,,,,360G-SE-East-Riding-Of-Yorkshire-Council,East Riding Of Yorkshire Council,,,HU17 9BA,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 040D,,E01013001,LSOA,Brigg and Goole,,E14000596,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Goole South,,E05001697,WD,,,DN14 5TB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-East-Riding-Of-Yorkshire-Council,East Riding Of Yorkshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015014736LOTT_2016-08-25,Beverley Facility Improvement Project,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Beverley Facility Improvement Project. This project lists its main activity as Multi Sports.,GBP,,74420,,2016-08-25,,2016-05-01,2017-04-01,11,,,,GB-COH-00455055,Beverley Town Cricket and Recreation Club Trust Limited,,00455055,HU17 9HW,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 017C,,E01013069,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,St. Mary's,,E05001705,WD,,,HU17 9HW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1948-06-05,,GB-COH-00455055,,,Company Limited by Guarantee,HU17 9HW,companies,GB-COH-00455055,"BEVERLEY TOWN CRICKET AND RECREATION CLUB TRUST,LIMITED",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016004478LOTT_2016-09-01,Start Active - Stay Active,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Start Active - Stay Active. This project is a Rugby Union project, with a focus on younger beneficiaries.",GBP,,9685,,2016-09-01,,2016-09-12,2017-08-31,11,,,,360G-SE-Beverley-Rugby-Union-Football-Club,Beverley Rugby Union Football Club,,,HU17 9HT,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 016E,,E01013068,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,St. Mary's,,E05001705,WD,,,HU17 7EJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Beverley-Rugby-Union-Football-Club,Beverley Rugby Union Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012021677LOTT_2016-11-27,Bridlington Leisure World,Funding under Sport England's Strategic Facilities funding programme for a Capital project titled Bridlington Leisure World. This project lists its main activity as Multi Sports.,GBP,,2000000,,2016-11-27,,2013-09-01,2016-05-31,32,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding of Yorkshire Council,,,HU17 9BA,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,SFA,Strategic Facilities,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 005A,,E01012944,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Bridlington South,,E05001690,WD,,,YO15 2QQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding Of Yorkshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016010099LOTT_2017-05-22,Football Development,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Football Development. This project is a Association Football project, with a focus on younger beneficiaries.",GBP,,9600,,2017-05-22,,2017-06-30,2018-05-30,11,,,,GB-CHC-509878,Bridlington Club For Young People,509878,,YO15 3ED,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000683,East Yorkshire,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 003C,,E01012932,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Bridlington Central and Old Town,,E05001688,WD,,,YO16 4AY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1980-04-11,,GB-CHC-509878,437863,2023-03-31,Registered Charity,YO16 4AY,ccew,GB-CHC-509878,BRIDLINGTON CLUB FOR YOUNG PEOPLE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015012730LOTT_2017-02-07,Playing Pitch Refurbishment Programme,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Playing Pitch Refurbishment Programme. This project lists its main activity as Multi Sports.,GBP,,63200,,2017-02-07,,2016-03-01,2018-02-28,23,,,,GB-COH-00455055,Beverley Town Cricket and Recreation Club Trust Limited,,00455055,HU17 9HW,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 017C,,E01013069,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,St. Mary's,,E05001705,WD,,,HU17 9HW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1948-06-05,,GB-COH-00455055,,,Company Limited by Guarantee,HU17 9HW,companies,GB-COH-00455055,"BEVERLEY TOWN CRICKET AND RECREATION CLUB TRUST,LIMITED",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,