﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031050306,"Safe and Sound Dorset, social inclusion and self awareness for women.","Regular activity sessions will be funded for local, vulnerable women. This will improve their mental wellbeing by offering a safe space to socialise and improve their skills.",GBP,,9944,,2017-06-21,,2017-07-25,2018-07-25,12,,,,GB-CHC-1172371,Safe and Sound Dorset,1172371,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-04-03,,GB-CHC-1172371,218976,2023-03-31,Registered Charity,BH5 1NP,ccew,GB-CHC-1172371,SAFE AND SOUND DORSET,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031053316,DEBSS Clients IT Skills Training (Disabled Entrepreneurs Business Star,"The funding will be used to pilot a project aimed at providing tailored business start-up support for disabled people, to increase personal and employability skills and support people into self-employment.",GBP,,9830,,2017-09-27,,2017-10-26,2018-10-26,12,,,,GB-CHC-1170328,Samee,1170328,,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-11-23,,GB-CHC-1170328,355994,2023-11-30,Registered Charity,BH10 5EE,ccew,GB-CHC-1170328,SAMEE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031050145,Sea `ing Sunshine`,This project will deliver a weekend retreat that will support children and their siblings who are experiencing the effects of long term and life-limiting illness. This will improve the wellbeing of children and their families from the Jewish community.,GBP,,9995,,2017-06-14,,2017-07-19,2018-07-19,12,,,,GB-CHC-1167227,one heart,1167227,,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-05-19,,GB-CHC-1167227,3193898,2022-09-30,Registered Charity,N16 6AG,ccew,GB-CHC-1167227,ONE HEART - LEV ECHOD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022391,Early Aces,The group will use the funding to provide extracurricular tennis activities to disadvantaged young people who are adopting unhealthy lifestyles and show signs of poor motor skills and motivation. This will develop a wide range of movement skills that will support beneficiaries to lead healthy lives.,GBP,,9680,,2015-05-20,,2015-07-08,2016-07-08,12,,,,GB-COH-210654,The West Hants Club,,210654,,,E05002125,Talbot and Branksome Woods,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-210654,The West Hants Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022624,IT Access For All,"The group will use the funding to upgrade the community hall facilities. This will maintain and increase use of this community facility, improve safety of technical equipment and promote social cohesion.",GBP,,8840,,2015-05-27,,2015-07-06,2016-07-06,12,,,,GB-CHC-215169,Kinson Community Association,215169,,,,E05002118,Kinson North,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1963-07-02,2022-10-12,GB-CHC-215169,187085,2015-12-31,Registered Charity,BH10 7LH,ccew,GB-CHC-215169,KINSON COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022642,Freedom and beyond,The group will use the funding to deliver self esteem and confidence building workshops for women who have experienced domestic abuse and women living with cancer. This will help improve the wellbeing of beneficiaries by supporting them in making positive life choices to enhance their lifestyles.,GBP,,9947,,2015-05-27,,2015-06-23,2016-06-23,12,,,,GB-COH-9404044,Freedom and Beyond CIC,,9404044,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-9404044,Freedom and Beyond CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031021513,Banishing the Blues; weekend clubs for older people in Hampshire and D,"This is the expansion of current weekday activities which will provide weekend club activities for older people to address social isolation at weekends. The project will be open to all members of the older community at risk of social isolation for reasons such as poor health, living alone or those who generally lack confidence to take part in community activities.",GBP,,118699,,2015-04-23,,2015-07-01,2018-06-01,35,,,,GB-CHC-326508,The Brendoncare Foundation,326508,1791733,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1984-03-19,,"GB-CHC-326508, GB-COH-01791733",27485000,2023-03-31,Registered Charity,SO23 7DU,ccew,GB-CHC-326508,THE BRENDONCARE FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031025083,Fusion Youth Centre Up-Cycling Project,"The group will use the funding to provide a safe, purpose designed facility for young people created by young people. This will enable young people to design a modern facility where they can socialise.",GBP,,7818,,2015-07-29,,2015-09-08,2016-09-08,12,,,,GB-CHC-1078728,Bournemouth Young Men's Christian Association,1078728,3817056,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-12-22,,"GB-CHC-1078728, GB-COH-03817056",6112000,2023-03-31,Registered Charity,BH1 2BS,ccew,GB-CHC-1078728,BOURNEMOUTH YOUNG MEN'S CHRISTIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031053214,Acts Further,The funding will be used to support parents and carers of children who have been sexually abused. The project aims to provide emotional support and give parents practical advice about how to help their child recover and move forward.,GBP,,9963,,2017-09-27,,2017-10-04,2018-10-04,12,,,,GB-CHC-1157675,ACTS FAST,1157675,,,,E05002124,Strouden Park,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-07-01,,GB-CHC-1157675,142965,2023-04-02,Registered Charity,Dorset,ccew,GB-CHC-1157675,ACTS FAST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031055439,SMILE Connect - Summer Events,"The funding will be used to run an intergenerational holiday club for lone parent families and older people, including weekly trips and shared meals, to help build relationships, reduce isolation and support healthy eating.",GBP,,5280,,2017-12-06,,2017-12-19,2018-12-19,12,,,,360G-tnlcomfund-org-SMILE Connect-Other : Non charitable unincorporated organisation-01011999-E06000028,SMILE Connect,,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SMILE Connect-Other : Non charitable unincorporated organisation-01011999-E06000028,SMILE Connect,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031051256,Moving Towards Health,"This group will use the funding to deliver storytelling workshops for people who are living with mental health problems, or those who have experienced domestic abuse or are fighting addiction. This will improve their mental health and wellbeing and reduce isolation among participants.",GBP,,9748,,2017-07-19,,2017-08-10,2018-08-10,12,,,,GB-CHC-1153694,Mi Flamenco,1153694,,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-09-05,,GB-CHC-1153694,0,2022-03-31,Registered Charity,BH6 5EY,ccew,GB-CHC-1153694,MI FLAMENCO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031059329,Play This Way,The funding will be used to organise a series of coordinated play activities in an underused play area. The project aims to help parents build confidence in imaginative play with their children.    ,GBP,,4979,,2018-03-27,,2018-04-13,2019-04-13,12,,,,360G-tnlcomfund-org-Moore Avenue Park Community Group-Other : Non charitable unincorporated organisation-01011999-E06000028,Moore Avenue Park Community Group,,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Moore Avenue Park Community Group-Other : Non charitable unincorporated organisation-01011999-E06000028,Moore Avenue Park Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031054855,Look Up Boscombe and Pokesdown,"The project will run a range of engagement events in order to put together a neighbourhood plan. It will capture local community’s opinion on homes, heritage and parks, shops and vacant sites, allowing people to be involved in the improvements to local spaces.",GBP,,9976,,2017-11-22,,2017-12-01,2018-12-01,12,,,,360G-tnlcomfund-org-BAP-Other : Non charitable unincorporated organisation-01011999-E06000028,BAP,,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BAP-Other : Non charitable unincorporated organisation-01011999-E06000028,BAP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031050734,Connect 2 Immanuel Community Centre,"This project will see the extension of a busy Bournemouth community centre. It will provide new and modern facilities to a number of existing groups, and attract new ones that cannot be accommodated in the current facilities. A wide range of community activities already take place at the community centre on a daily basis including youth group activities, a parent and toddler group, a not for profit pre-school for 25 children, two weekly drop-in coffee mornings and IT classes.",GBP,,412229,,2017-07-04,,2018-04-24,2021-04-24,36,,,,360G-tnlcomfund-org-Immanuel URC Church-Other : Church-based faith organisation-01061910-E06000028,Immanuel URC Church,,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RCB1,Reaching Communities Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Immanuel URC Church-Other : Church-based faith organisation-01061910-E06000028,Immanuel URC Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031053302,Dorset LGBT community outreach project,"The funding will be used to provide a wide range of support to the lesbian, gay, bisexual, and transgender (LGBT) community, to help break down social barriers, developing positive community relationships.",GBP,,9038,,2017-09-27,,2017-10-05,2018-10-05,12,,,,GB-CHC-1171911,LGB&T Dorset Equality Network,1171911,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-03-06,,GB-CHC-1171911,3296,2023-01-30,Registered Charity,CT4 5HJ,ccew,GB-CHC-1171911,LGBT+ NETWORK FOR CHANGE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CiN-2017-4729,Grant to International Care Network,"This project will deliver a crèche for young children and a homework club for children who are asylum seekers or refugees. The sessions will help to improve social skills, play skills and increase engagement at school.",GBP,,30000,,2018-03-13,,2018-03-14,2021-03-14,36,,,,GB-CHC-1099400,International Care Network,1099400,04694225,,Ward,E05002116,East Cliff and Springbourne,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2003-09-12,,"GB-CHC-1099400, GB-COH-04694225",749852,2022-12-31,Registered Charity,BH8 8AS,ccew,GB-CHC-1099400,INTERNATIONAL CARE NETWORK,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2017-1640,Grant to Home-Start South East Dorset,"This project will provide group sessions for disadvantaged children aged 0-4 and their families. By taking part in the activities it will help to increase their emotional well-being, improve their fine and gross motor skills and make them less isolated.",GBP,,47190,,2017-06-14,,2017-07-01,2020-07-01,36,,,,GB-CHC-1109046,Home-Start South East Dorset,1109046,,,Ward,E05002118,Kinson North,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2005-04-14,,"GB-CHC-1109046, GB-COH-05387939",269880,2023-03-31,Registered Charity,BH10 7AS,ccew,GB-CHC-1109046,Home-Start Wessex,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4694,Grant to BH Live,"This project will provide a holiday club for children and young people with Autism.  Young people will increase their independence, improve their physical health and make new friends.",GBP,,20400,,2019-03-15,,2019-07-22,2022-07-22,36,,,,GB-CHC-1138311,BH Live,1138311,07092112,,Ward,E05002129,Westbourne and West Cliff,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2010-10-07,,"GB-CHC-1138311, GB-COH-07092112",42388944,2023-03-31,Registered Charity,BH2 5BH,ccew,GB-CHC-1138311,BH LIVE,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4694-Uplift,Grant to BH Live,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-CHC-1138311,BH Live,1138311,07092112,,Ward,E05002129,Westbourne and West Cliff,,,,,,,GB-CHC-802052,BBC Children in Need,,,Cost of Living Uplift,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2010-10-07,,"GB-CHC-1138311, GB-COH-07092112",42388944,2023-03-31,Registered Charity,BH2 5BH,ccew,GB-CHC-1138311,BH LIVE,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030140150,Karunamoyee Project,"Children with severe learning difficulties (SLD) in India do not have access to education and care that would enable them to stay within their homes and communities. Given their high level of needs, many parents send their SLD child into institutional care, often of poor quality. This project aims to provide an alternative community care model for children with SLD in Kolkata. Children with SLD will receive special education and rehabilitation services.",GBP,304350,299490,,2006-02-20,,2006-06-06,,48,,,,GB-CHC-1073577,Roy Trust (The),1073577,,,,E05002121,Moordown,,E06000028,Bournemouth,,E05002121,Moordown,GB-GOR-PB188,The National Lottery Community Fund,,IG1,International Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-01-28,2015-10-06,GB-CHC-1073577,0,2014-03-31,Registered Charity,BH10 5DL,ccew,GB-CHC-1073577,THE ROY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010127949,Heroes Return,A Second World War Veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Tunisia in March of this year. Funding has also been provided for a a carer to travel with the Veteran.,GBP,875,875,,2006-03-13,,2006-03-16,,12,,,,360G-tnlcomfund-E40603C9-C1EE-4942-8927-952110588ADA,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,E05002128,West Southbourne,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-E40603C9-C1EE-4942-8927-952110588ADA,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,