﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2016006942LOTT_2017-02-01,Pitch Feasibility,Funding under Sport England's Local Delivery Plan Investment funding programme for a Revenue project titled Pitch Feasibility. This project lists its main activity as Multi Sports.,GBP,,5000,,2017-02-01,,2016-10-31,2017-10-30,11,,,,360G-SE-Luton-Borough-Council,Luton Borough Council,,,LU1 2BQ,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,SFF,Local Delivery Plan Investment,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 023A,,E01033803,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Central,,E05014739,WD,,,LU1 2BQ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Luton-Borough-Council,Luton Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003767LOTT_2017-02-21,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,181854,,2017-02-21,,2014-04-01,2018-03-31,47,,,,GB-COH-05458934,Active Luton,1111804,05458934,LU2 9JB,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 014D,,E01015808,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Wigmore,,E05014754,WD,,,LU2 9JB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2005-10-25,,"GB-CHC-1111804, GB-COH-05458934",14661835,2023-03-31,Registered Charity,LUTON,ccew,GB-CHC-1111804,ACTIVE LUTON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015012653LOTT_2017-03-01,Cricket Square Levelling project,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Cricket Square Levelling project. This project lists its main activity as Multi Sports.,GBP,,2201,,2017-03-01,,2016-03-01,2018-02-28,23,,,,360G-SE-Luton-Town-Sports-Club,Luton Town Sports Club,,,LU2 7PX,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Luton 012A,,E01015740,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,High Town,,E05014743,WD,,,LU2 7HA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Luton-Town-Sports-Club,Luton Town Sports Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013011122LOTT_2017-03-07,Active Women - Active Luton,Funding under Sport England's Community Sport Activation Fund funding programme for a Revenue project titled Active Women - Active Luton. This project lists its main activity as Multi Sports.,GBP,,72970,,2017-03-07,,2014-01-01,2018-01-01,48,,,,GB-COH-05458934,Active Luton,1111804,05458934,LU2 9JB,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,CSAF,Community Sport Activation Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 023D,,E01015789,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Central,,E05014739,WD,,,LU1 3JU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2005-10-25,,"GB-CHC-1111804, GB-COH-05458934",14661835,2023-03-31,Registered Charity,LUTON,ccew,GB-CHC-1111804,ACTIVE LUTON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014012228LOTT_2015-10-12,Luton Town & Indians - Phase 3 development,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Luton Town & Indians - Phase 3 development. This project lists its main activity as Multi Sports.,GBP,,14323,,2015-10-12,,2014-10-01,2016-03-31,17,,,,360G-SE-Luton-Town-Sports-Club,Luton Town Sports Club,,,LU2 7PX,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Luton 012A,,E01015740,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,High Town,,E05014743,WD,,,LU2 7HA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Luton-Town-Sports-Club,Luton Town Sports Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015006781LOTT_2015-10-27,Stockwood Park RFC - Floodlight & Bar Project,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Stockwood Park RFC - Floodlight & Bar Project. This project lists its main activity as Rugby Union.,GBP,,62661,,2015-10-27,,2015-10-01,2016-07-02,9,,,,GB-COH-01558915,Stockwood Park Rugby Football Club Limited,,01558915,LU1 3RN,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Luton 021A,,E01015738,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,South,,E05014750,WD,,,LU1 3RN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1981-04-29,,GB-COH-01558915,,,Company Limited by Guarantee,LU1 4LX,companies,GB-CASC-3638a081,Stockwood Park Rugby Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015012690LOTT_2015-12-01,Female Coaching Fund,Funding under Sport England's NGB Funding 2013-17 funding programme for a Revenue project titled Female Coaching Fund. This project lists its main activity as Multi-Skill Coaching.,GBP,,18000,,2015-12-01,,2015-11-01,2016-10-31,11,,,,GB-COH-05458934,Active Luton,1111804,05458934,LU2 9JB,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,NGB,Clubs & Workforce,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 014D,,E01015808,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Wigmore,,E05014754,WD,,,LU2 9JB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2005-10-25,,"GB-CHC-1111804, GB-COH-05458934",14661835,2023-03-31,Registered Charity,LUTON,ccew,GB-CHC-1111804,ACTIVE LUTON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003767EXCH_2016-11-17,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,8000,,2016-11-17,,2014-04-01,2018-03-31,47,,,,GB-COH-05458934,Active Luton,1111804,05458934,LU2 9JB,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 014D,,E01015808,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Wigmore,,E05014754,WD,,,LU2 9JB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2005-10-25,,"GB-CHC-1111804, GB-COH-05458934",14661835,2023-03-31,Registered Charity,LUTON,ccew,GB-CHC-1111804,ACTIVE LUTON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015002616LOTT_2015-05-21,New Roller Project,"Funding under Sport England's Small Grants funding programme for a Revenue project titled New Roller Project. This project is a Multi Sports project, with a focus on beneficiaries from a BAME background.",GBP,,10000,,2015-05-21,,2015-05-04,2016-05-01,11,,,,360G-SE-Luton-Town-&-Indians-Cricket-Club,Luton Town & Indians Cricket Club,,,LU2 7PX,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 007A,,E01015693,LSOA,Luton North,,E14000800,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Barnfield,,E05014735,WD,,,LU2 7DE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Luton-Town-&-Indians-Cricket-Club,Luton Town & Indians Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003767LOTT_2016-04-25,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,57999,,2016-04-25,,2014-04-01,2018-03-31,47,,,,GB-COH-05458934,Active Luton,1111804,05458934,LU2 9JB,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 014D,,E01015808,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Wigmore,,E05014754,WD,,,LU2 9JB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2005-10-25,,"GB-CHC-1111804, GB-COH-05458934",14661835,2023-03-31,Registered Charity,LUTON,ccew,GB-CHC-1111804,ACTIVE LUTON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015014848LOTT_2016-05-18,Community Access to Schools in Luton,Funding under Sport England's Access to Schools funding programme for a Revenue project titled Community Access to Schools in Luton. This project lists its main activity as Multi Sports.,GBP,,40000,,2016-05-18,,2016-04-11,2018-03-31,23,,,,360G-SE-Luton-Borough-Council,Luton Borough Council,,,LU1 2BQ,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,SFF,Access to Schools,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 023A,,E01033803,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Central,,E05014739,WD,,,LU1 2BQ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Luton-Borough-Council,Luton Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015013398LOTT_2016-05-23,Boys Active Project,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Boys Active Project. This project is a Multi Sports project, with a focus on beneficiaries from a BAME background.",GBP,,8620,,2016-05-23,,2016-05-16,2018-02-20,21,,,,360G-SE-Crescent-Summer-School-Project,Crescent Summer School Project,,,LU4 8HZ,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 017D,,E01015705,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Beech Hill,,E05014736,WD,,,LU4 8HZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Crescent-Summer-School-Project,Crescent Summer School Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016004168LOTT_2016-06-02,Swim Pilot Phase 3,Funding under Sport England's Swim Pilot funding programme for a Revenue project titled Swim Pilot Phase 3. This project lists its main activity as Swimming & Diving.,GBP,,20000,,2016-06-02,,2016-05-01,2018-03-31,22,,,,360G-SE-Luton-Borough-Council,Luton Borough Council,,,LU1 2BQ,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,NGB,Swim Pilot,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 014D,,E01015808,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Wigmore,,E05014754,WD,,,LU2 9JB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Luton-Borough-Council,Luton Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015014651LOTT_2016-07-25,Community Sports Project,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Community Sports Project. This project lists its main activity as Multi Sports.,GBP,,119934,,2016-07-25,,2016-05-01,2017-11-01,18,,,,360G-SE-Luton-Borough-Council,Luton Borough Council,,,LU1 2RD,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Luton 017E,,E01015725,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Beech Hill,,E05014736,WD,,,LU4 8BW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Luton-Borough-Council,Luton Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003767LOTT_2017-04-12,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,45000,,2017-04-12,,2014-04-01,2018-03-31,47,,,,GB-COH-05458934,Active Luton,1111804,05458934,LU2 9JB,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 014D,,E01015808,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Wigmore,,E05014754,WD,,,LU2 9JB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2005-10-25,,"GB-CHC-1111804, GB-COH-05458934",14661835,2023-03-31,Registered Charity,LUTON,ccew,GB-CHC-1111804,ACTIVE LUTON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016009589LOTT_2017-04-19,Luton Caribbean Ground Equipment Project,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Luton Caribbean Ground Equipment Project. This project is a Cricket project, with a focus on beneficiaries from a BAME background.",GBP,,8353,,2017-04-19,,2017-04-01,2018-05-30,13,,,,360G-SE-Luton-Caribbean-Cricket-and-Social-Club,Luton Caribbean Cricket and Social Club,,,LU1 3DJ,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Luton 016G,,E01015807,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Stopsley,,E05014751,WD,,,LU2 9AG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Luton-Caribbean-Cricket-and-Social-Club,Luton Caribbean Cricket and Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016004168LOTT_2017-06-09,Swim Pilot Phase 3,Funding under Sport England's Swim Pilot funding programme for a Revenue project titled Swim Pilot Phase 3. This project lists its main activity as Swimming & Diving.,GBP,,292390,,2017-06-09,,2016-05-01,2018-03-31,22,,,,360G-SE-Luton-Borough-Council,Luton Borough Council,,,LU1 2BQ,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,NGB,Swim Pilot,http://www.sportengland.org/funding,Capital,,GB,,,Luton 014D,,E01015808,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,Wigmore,,E05014754,WD,,,LU2 9JB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Luton-Borough-Council,Luton Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014012228LOTT_2014-09-30,Luton Town & Indians - Phase 3 development,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Luton Town & Indians - Phase 3 development. This project lists its main activity as Multi Sports.,GBP,,76000,,2014-09-30,,2014-10-01,2016-03-31,17,,,,360G-SE-Luton-Town-Sports-Club,Luton Town Sports Club,,,LU2 7PX,,,,RGN/GOR,E12000006,Eastern,WPC,E14000801,Luton South,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Luton 012A,,E01015740,LSOA,Luton South,,E14000801,WPC,Luton,,E06000032,UA,Eastern,,E12000006,RGN/GOR,High Town,,E05014743,WD,,,LU2 7HA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Luton,E06000032,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Luton-Town-Sports-Club,Luton Town Sports Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,