﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2329,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,300,,2017-06-20,,2017-05-24,2017-05-24,0,,,,360G-woodward-org-37652,VIP Arts & Sports Academy,,,G71 6JW,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Lanarkshire,S12000050,Bellshill,S13003056,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-37652,VIP Arts & Sports Academy,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2290,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,300,,2017-06-19,,2017-05-24,2017-05-24,0,,,,GB-SC- 036628,Lanarkshire Deaf Club,SC 036628,,ML1 1EA,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Lanarkshire,S12000050,Motherwell North,S13003059,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC- 036628,Lanarkshire Deaf Club,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2276,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,300,,2017-06-19,,2017-05-24,2017-05-24,0,,,,360G-woodward-org-37691,Elite Kickboxing & Fitness Community Gym,,,ML1 4UH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Lanarkshire,S12000050,Motherwell North,S13003059,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-37691,Elite Kickboxing & Fitness Community Gym,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3145 ,Core costs,Core costs,GBP,,1000,,2021-11-10,http://www.thesafety-zone.co.uk/,,,,,,,GB-SC-026602,Elutheria Co Ltd (Trading as The Safety Zone),SC026602,,G69 7SN,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Lanarkshire,S12000050,Coatbridge West,S13003051,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-026602,Elutheria Co Ltd (Trading as The Safety Zone),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3344 ,Core costs,Core costs,GBP,,750,,2022-11-01,https://www.viewparkfamilycentre.co.uk/,,,,,,,GB-SC-027136,Viewpark Family Centre Association Ltd,SC027136,222996,G71 6PG,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Lanarkshire,S12000050,Thorniewood,S13003055,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-027136,Viewpark Family Centre Association Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-ABCT-006680000031y33AAA44476,A grant to Airdrie Citizens Advice Bureau,"A restricted grant of £20,000 towards the core costs of Lanarkshire Community Law Centre. The Lanarkshire Community Law Centre provides legal advice, helping vulnerable individuals receive access to justice in addressing poverty and inequality.",GBP,,20000,,2021-10-07,http://www.airdriecab.co.uk,,,,,,,360G-ABCT-ORG:001b000003zNuTU,Airdrie Citizens Advice Bureau,SCO12238,,ML6 0AS,,,,,,,,,,GB-CHC-1000147,A B Charitable Trust,,Open Programme,"Human Rights, particularly access to justice",,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://abcharitabletrust.org.uk/uploads/data/ABCT-360-Giving-Data.xlsx,A B Charitable Trust,Scotland,North Lanarkshire,S12000050,Airdrie Central,S13003050,,Grantmaking Organisation,GB-CHC-1000147,A B Charitable Trust,,,,,,,,,360G-ABCT-ORG:001b000003zNuTU,Airdrie Citizens Advice Bureau,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-006b000000RvFYv,Moray Cuppa Club,The Moray Cuppa Club is a peer support network for older carers of someone who has both a learning disability and dementia or showing signs of dementia.,GBP,,7340,,2017-09-27,http://www.enable.org.uk,2017-10-02,,,,,,GB-SC-SC009024,ENABLE Scotland,SC009024,,ML1 4UF,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,North Lanarkshire,S12000050,Mossend and Holytown,S13003057,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,1992-01-01,,GB-SC-SC009024,58563500,2023-03-31,Registered Charity,ML1 4UF,oscr,GB-SC-SC009024,Enable Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML5CtAAL,Abronhill Housing Association Ltd,Detailed information not available.,GBP,,1000,,2020-01-06,,,,,,,,GB-SC-SC033116,Abronhill Housing Association Ltd,SC033116,,G67 3AZ,,,,WD,S13003045,,WPC,S14000012,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003045,WD,,GB,S14000012,WPC,,GB,S03000029,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-04-05,,GB-SC-SC033116,1215377,2023-03-31,Registered Charity,G67 3AZ,oscr,GB-SC-SC033116,Abronhill Housing Association Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WlQnAQAV,Moira Anderson Foundation,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC029979,Moira Anderson Foundation,SC029979,,ML6 0JA,,,,WD,S13003050,,WPC,S14000003,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003050,WD,,GB,S14000003,WPC,,GB,S03000029,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2000-03-30,,GB-SC-SC029979,776493,2023-03-31,Registered Charity,ML6 0JA,oscr,GB-SC-SC029979,The Moira Anderson Foundation,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WbKjNQAV,Routes to Work Ltd,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC033698,Routes to Work Ltd,SC033698,,ML4 1AE,,,,WD,S13003056,,WPC,S14000011,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003056,WD,,GB,S14000011,WPC,,GB,S03000029,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-10-11,,GB-SC-SC033698,3874601,2023-03-31,Registered Charity,ML4 1AE,oscr,GB-SC-SC033698,Routes To Work Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML4r7AAD,Spina Bifida Hydrocephalus Scotland,Detailed information not available.,GBP,,750,,2020-01-06,,,,,,,,GB-SC-SC013328,Spina Bifida Hydrocephalus Scotland,SC013328,,G68 0LS,,,,WD,S13003043,,WPC,S14000012,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003043,WD,,GB,S14000012,WPC,,GB,S03000029,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1966-10-20,,GB-SC-SC013328,1227459,2023-03-31,Registered Charity,G68 0LS,oscr,GB-SC-SC013328,Scottish Spina Bifida Association,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WcMGuQAN,Support for Ordinary Living,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC027852,Support for Ordinary Living,SC027852,,ML2 7BL,,,,WD,S13003062,,WPC,S14000047,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003062,WD,,GB,S14000047,WPC,,GB,S03000029,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1998-03-25,,GB-SC-SC027852,7319169,2023-03-31,Registered Charity,ML2 7BL,oscr,GB-SC-SC027852,Support For Ordinary Living,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-3914,Grant to HOPE FOR AUTISM,"With funding we can provide a fortnight of fun activities, trips and days out for the families of Autistic children.",GBP,,3374.93,,2017-08-04,,,,,,,,GB-SC-SC033312,HOPE FOR AUTISM,SC033312,,ML66LH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML6,,ML6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Airdrie Central,S13003050,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-06-21,,GB-SC-SC033312,330269,2023-03-31,Registered Charity,ML6 0BN,oscr,GB-SC-SC033312,HOPE for Autism,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4010,Grant to Calderhead toddler group,"New toys, play equipment and day trips will give our children chance to learn to play with each other and allow parents to socialise.",GBP,,2781.22,,2017-08-04,,,,,,,,GB-SC-SC036507,Calderhead toddler group,SC036507,,ML7 5ET,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML7,,ML7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Fortissat,S13003054,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-02-11,,GB-SC-SC036507,1526,2012-07-31,Registered Charity,ML7 5ET,oscr,GB-SC-SC036507,Calderhead Toddler Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4095,Grant to Equals Advocacy Partnership,"Our preventative advocacy helps older people to plan for their future care, with funds we will train local volunteers to help more people.",GBP,,2921.34,,2017-08-04,,,,,,,,GB-SC-SC028948,Equals Advocacy Partnership,SC028948,,ML1 1PF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML1,,ML1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Motherwell North,S13003059,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1999-04-13,2022-05-23,GB-SC-SC028948,251391,2020-03-31,Registered Charity,ML1 1PN,oscr,GB-SC-SC028948,Equals Advocacy Partnership Mental Health / Dementia North Lanarkshire,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4237,Grant to Cumbernauld & Kilsyth Unemployed Workers Centre,It will enable vulnerable people to access our services & improve their standard of living & also provide income into the local economy.,GBP,,2674.56,,2017-08-04,,,,,,,,GB-SC-SC035818,Cumbernauld & Kilsyth Unemployed Workers Centre,SC035818,,G67 1AX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G67,,G67,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Cumbernauld East,S13003045,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-07-30,2022-11-22,GB-SC-SC035818,69032,2021-03-31,Registered Charity,G67 1AX,oscr,GB-SC-SC035818,Cumbernauld Poverty Action,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4572,Grant to St Patrick's Roman Catholic Church,We need to renovate our rehearsal facilities as these are now used to teach local youngsters and we need more space and improved lighting!,GBP,,3166.51,,2017-11-29,,,,,,,,360G-coopgroup-St_Patricks_Roman_Catholic_Church,St Patrick's Roman Catholic Church,,,ML7 4BJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML7,,ML7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Fortissat,S13003054,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-St_Patricks_Roman_Catholic_Church,St Patrick's Roman Catholic Church,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-6074,Grant to 1st Bonkle Guides ,We want to take the girls for a day out and pay our annual subscription costs.,GBP,,3065.84,,2017-11-29,,,,,,,,360G-coopgroup-1st_Bonkle_Guides_,1st Bonkle Guides ,,,ML2 9QG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML2,,ML2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Fortissat,S13003054,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Bonkle_Guides_,1st Bonkle Guides,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-10761,"Grant to St. Vincent de Paul Society – St.Patrick's Conference, Shotts ","Funds raised will be used locally by the society to assist those in crisis regardless of race, creed or colour. ",GBP,,3124.79,,2017-11-29,,,,,,,,GB-SC-SC006326,"St. Vincent de Paul Society – St.Patrick's Conference, Shotts ",SC006326,,ML7 4JE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML7,,ML7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Fortissat,S13003054,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1923-04-25,,GB-SC-SC006326,1707745,2023-03-31,Registered Charity,G2 2RU,oscr,GB-SC-SC006326,Society of St. Vincent De Paul (Scotland),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4764,Grant to Befriend Motherwell,Following two successful efforts we now want arrange outings and social events for our befriendees.,GBP,,3529.56,,2017-11-29,,,,,,,,GB-SC-SC045376,Befriend Motherwell,SC045376,,ML1 1JJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML1,,ML1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Motherwell North,S13003059,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-01-27,,GB-SC-SC045376,64740,2022-12-31,Registered Charity,ML1 1JJ,oscr,GB-SC-SC045376,Befriend Motherwell (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4843,Grant to Elite Kickboxing & Fitness Community Gym,We would like to purchase a safety floor to allow our members to use the full gym area to its full potential and not be restricted.,GBP,,3250.65,,2017-11-29,,,,,,,,GB-SC-SC046587,Elite Kickboxing & Fitness Community Gym,SC046587,,ML1 4UH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML1,,ML1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Motherwell North,S13003059,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-05-25,,GB-SC-SC046587,34275,2019-03-31,Registered Charity,ML1 4UH,oscr,GB-SC-SC046587,Elite Community Gym,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-6359,Grant to Maggie's Centres,Funding a Where Now? course allows people who have finished their treatment to get back to everyday life and helps with any challenges.,GBP,,3787.28,,2017-11-29,,,,,,,,GB-SC-SC024414,Maggie's Centres,SC024414,,ML6 0JS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML6,,ML6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Airdrie Central,S13003050,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1996-01-03,,GB-SC-SC024414,28094000,2022-12-31,Registered Charity,G11 6PA,oscr,GB-SC-SC024414,Maggie Keswick Jencks Cancer Caring Centres Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4415,Grant to 2nd Viewpark Guides ,We would like to take the girls to a camp over the summer as many miss out on family holidays.,GBP,,968.79,,2017-11-29,,,,,,,,360G-coopgroup-2nd_Viewpark_Guides_,2nd Viewpark Guides ,,,G71 5NF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G71,,G71,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Thorniewood,S13003055,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-2nd_Viewpark_Guides_,2nd Viewpark Guides,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-11254,Grant to St. Patricks Catholic Church Kilsyth,Funds will enable us to develop the activities we need that require new sports equipment and assistance with transport costs.  ,GBP,,3208.06,,2017-11-29,,,,,,,,360G-coopgroup-St_Patricks_Catholic_Church_Kilsyth,St. Patricks Catholic Church Kilsyth,,,G65 0PF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G65,,G65,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Kilsyth,S13003042,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-St_Patricks_Catholic_Church_Kilsyth,St. Patricks Catholic Church Kilsyth,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4506,Grant to Chryston & Stepps Girl Guiding,"We want to improve and maintain our Hall, so we can promote and continue to have Girl Guiding for all ages, in our local villages.",GBP,,7325.74,,2017-11-29,,,,,,,,GB-SC-SC042376,Chryston & Stepps Girl Guiding,SC042376,,G69 9DR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G69,,G69,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,"Stepps, Chryston and Muirhead",S13003134,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-06-14,,GB-SC-SC042376,906,2023-12-31,Registered Charity,ML5 2PZ,oscr,GB-SC-SC042376,Chryston and Stepps Division,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7381,Grant to Glenboig Neighbourhood House,We want local people of all ages to learn about Glenboig's history and create a community heritage display for Glenboig Life Centre.,GBP,,7028.06,,2017-11-29,,,,,,,,GB-SC-SC032236,Glenboig Neighbourhood House,SC032236,,ML5 2QT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML5,,ML5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,"Gartcosh, Glenboig and Moodiesburn",S13003047,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-08-27,2021-11-11,GB-SC-SC032236,210,2020-03-31,Registered Charity,ML5 2RD,oscr,GB-SC-SC032236,Glenboig Neighbourhood House,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-6109,Grant to Kilsyth Old Peoples Welfare Committee,We want to be able to take our members to the Christmas pantomime next year as it is a much looked forward to winter activity.,GBP,,3267.74,,2017-11-29,,,,,,,,GB-SC-SC009831,Kilsyth Old Peoples Welfare Committee,SC009831,,G65 0SW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G65,,G65,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,Kilsyth,S13003042,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1959-08-28,,GB-SC-SC009831,10044,2023-03-31,Registered Charity,G56 0HQ,oscr,GB-SC-SC009831,Kilsyth Old Peoples' Welfare Committee,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-48830,Grant to Glenboig Development Trust,We would like to upgrade our indoor sensory room equipment to provide a stimulating and safe environment for children with disabilities or additional support needs.  ,GBP,,2836.4,,2021-10-23,,,,,,,,GB-SC-SC046147,Glenboig Development Trust,SC046147,,ML5 2RD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML5,,ML5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Lanarkshire,S12000050,"Gartcosh, Glenboig and Moodiesburn",S13003047,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-11-18,,GB-SC-SC046147,1009643,2023-03-31,Registered Charity,ML5 2RD,oscr,GB-SC-SC046147,Glenboig Development Trust (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,