﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2020021195LOTT_2020-10-29,Contract Support Offer,Funding under Sport England's Facilities and Planning Monitoring and Evaluation funding programme for a Revenue project titled Contract Support Offer. This project lists its main activity as Swimming & Diving.,GBP,,5000,,2020-10-29,,2020-07-29,2021-01-29,6,,,,360G-SE-Reading-Borough-Council,Reading Borough Council,,,RG1 7TD,,,,RGN/GOR,E12000008,South East,WPC,E14000890,Reading West,GB-COH-RC000766,Sport England,,SFF,Facilities and Planning Monitoring and Evaluation,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 020B,,E01033420,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Abbey,,E05013864,WD,,,RG1 2LU,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-Borough-Council,Reading Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020023127LOTT_2020-11-24,COVID19 Return to Play,"This project will provide extra equipment to avoid sharing, extra hygiene and cleaning equipment and lights to use in the park so enable more training that can take place away from the track.",GBP,,1366,,2020-11-24,,2020-11-17,2021-04-30,5,,,,360G-SE-Reading-Athletic-Club,Reading Athletic Club,,,RG6 1LF,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 010E,,E01016406,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Park,,E05013874,WD,,,RG6 1LF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-Athletic-Club,Reading Athletic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017011329EXCH_2017-12-19,Growing Albatross Diving Club in the Community,"Funding under Sport England's Small Grants funding programme for a Revenue project titled 'Growing Albatross Diving Club in the Community'. This project is a Swimming & Diving project, with a focus on younger beneficiaries.",GBP,,5800,,2017-12-19,,2018-02-05,2018-12-31,10,,,,360G-SE-Albatross-Diving-Club,Albatross Diving Club,,,RG6 7HP,,,,RGN/GOR,E12000008,South East,WPC,E14001048,Wokingham,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 014F,,E01016414,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Redlands,,E05013875,WD,,,RG1 5DZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Albatross-Diving-Club,Albatross Diving Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017009531EXCH_2018-02-21,Sports Hall Refurbishment,"Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Sports Hall Refurbishment'. This project is a Multi Sports project, with a focus on younger beneficiaries. This funding has contributed towards a Sports Hal",GBP,,75000,,2018-02-21,,2017-04-01,2019-03-31,23,,,,GB-COH-05646553,YMCA Reading,,05646553,RG30 2DD,,,,RGN/GOR,E12000008,South East,WPC,E14000890,Reading West,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Reading 013D,,E01016392,LSOA,Reading West,,E14000890,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Southcote,,E05013876,WD,,,RG30 2DD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-03-08,,"GB-CHC-1140731, GB-COH-05646553",1013021,2022-03-31,Registered Charity,RG30 2DD,ccew,GB-CHC-1140731,READING YMCA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017010099LOTT_2018-03-01,Core Market Open Fund 1,"Funding under Sport England's Core Market Open Fund funding programme for a Revenue project titled Core Market Open Fund 1. This project is a Sport and Physical Activity project, with a focus on beneficiaries with a disability.",GBP,,833750,,2018-03-01,,2018-02-01,2022-06-30,52,,,,GB-COH-03787227,Sport in Mind,1161323,03787227,RG1 8EQ,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SFF,Core Market Open Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 007A,,E01016355,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Thames,,E05013877,WD,,,RG1 8EQ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-03787227,Sport in Mind,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021009941LOTT_2021-08-11,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Korfball.,GBP,,1268,,2021-08-11,,2021-07-19,2021-12-28,5,,,,360G-SE-Reading-City-Korfball-Club,Reading City Korfball Club,,,RG17 0EA,,,,RGN/GOR,E12000008,South East,WPC,E14000830,Newbury,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 010E,,E01016406,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Park,,E05013874,WD,,,RG6 1LF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-City-Korfball-Club,Reading City Korfball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021011402EXCH_2021-09-10,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Volleyball.,GBP,,7321,,2021-09-10,,2021-09-24,2022-03-31,6,,,,360G-SE-Reading-Aces-Volleyball-Club,Reading Aces Volleyball Club,,,RG1 5BN,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 015C,,E01016421,LSOA,Reading West,,E14000890,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Southcote,,E05013876,WD,,,RG30 2ND,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-Aces-Volleyball-Club,Reading Aces Volleyball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020027444LOTT_2020-12-09,TGC CF - Eye Can,This project will deliver a programme of activity for up to 100 inactive women with sight loss.,GBP,,10000,,2020-12-09,,2020-12-01,2021-11-30,11,,,,GB-COH-07977903,Berkshire County Blind Society (known as Berkshire Vision),,07977903,RG1 5LR,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,This Girl Can Community Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 014F,,E01016414,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Redlands,,E05013875,WD,,,RG1 5LR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-03-15,,"GB-CHC-1146413, GB-COH-07977903",499236,2023-03-31,Registered Charity,RG1 5LR,ccew,GB-CHC-1146413,BERKSHIRE COUNTY BLIND SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020029346LOTT_2021-01-07,TGC CF Sport in Mind – Perinatal Programme,This project has been designed by mums for mums (with perinatal mental illness) in Reading to meet a gap in existing provision in order to provide accessible and supportive sport and physical activity opportunities to help this sedentary audience get active.,GBP,,10000,,2021-01-07,,2020-12-01,2021-11-30,11,,,,GB-COH-03787227,Sport in Mind,1161323,03787227,RG1 8EQ,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,This Girl Can Community Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 007A,,E01016355,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Thames,,E05013877,WD,,,RG1 8EQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-03787227,Sport in Mind,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021002518LOTT_2021-04-07,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Cricket.,GBP,,1000,,2021-04-07,,2021-04-17,2021-09-19,5,,,,360G-SE-West-Reading-Cricket-Club,West Reading Cricket Club,,,RG30 6AY,,,,RGN/GOR,E12000008,South East,WPC,E14000890,Reading West,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 006B,,E01016382,LSOA,Reading West,,E14000890,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Kentwood,,E05013872,WD,,,RG30 6AY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-West-Reading-Cricket-Club,West Reading Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020028408EXCH_2021-03-03,COVID-19 NLRF,Funding under Sport England's COVID-19 National Leisure Recovery Fund funding programme for a Revenue project titled COVID-19 NLRF. This project lists its main activity as Sport and Physical Activity,GBP,,160772,,2021-03-03,,2020-12-02,2021-03-31,3,,,,360G-SE-Reading-Borough-Council,Reading Borough Council,,,RG1 2LU,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,NP,COVID-19 National Leisure Recovery Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 020B,,E01033420,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Abbey,,E05013864,WD,,,RG1 2LU,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-Borough-Council,Reading Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020017286LOTT_2020-06-15,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Boxing.,GBP,,5100,,2020-06-15,,2020-03-01,2020-07-31,4,,,,360G-SE-Bulmershe-ABC,Bulmershe ABC,,,RG26 4JU,,,,RGN/GOR,E12000008,South East,WPC,E14000857,North West Hampshire,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 007C,,E01016359,LSOA,Reading West,,E14000890,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Battle,,E05013865,WD,,,RG30 1NS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bulmershe-ABC,Bulmershe ABC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020014200LOTT_2020-06-15,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Bowls.,GBP,,3706,,2020-06-15,,2020-03-01,2020-07-31,4,,,,360G-SE-Prospect-Park-Bowling-Club,Prospect Park Bowling Club,,,RG30 4EQ,,,,RGN/GOR,E12000008,South East,WPC,E14000890,Reading West,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 015C,,E01016421,LSOA,Reading West,,E14000890,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Southcote,,E05013876,WD,,,RG30 4EQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Prospect-Park-Bowling-Club,Prospect Park Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020015388LOTT_2020-06-08,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Sport participation and capacity building.,GBP,,2630,,2020-06-08,,2020-03-01,2020-07-31,4,,,,360G-SE-Harchester-Hawks-FC,Harchester Hawks FC,,,RG30 2HT,,,,RGN/GOR,E12000008,South East,WPC,E14000890,Reading West,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 008A,,E01016356,LSOA,Reading West,,E14000890,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Battle,,E05013865,WD,,,RG30 2HT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Harchester-Hawks-FC,Harchester Hawks FC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020016712LOTT_2020-06-09,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Sport participation and capacity building project, with a focus on beneficiaries with a disability.",GBP,,3789,,2020-06-09,,2020-03-01,2020-07-31,4,,,,GB-CHC-1118287,Reading Mencap,1118287,,RG1 5PE,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 014F,,E01016414,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Redlands,,E05013875,WD,,,RG1 5PE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2007-03-08,,"GB-CHC-1118287, GB-COH-05976118",538736,2023-03-31,Registered Charity,RG1 5PE,ccew,GB-CHC-1118287,READING MENCAP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015009376LOTT_2015-11-06,New Sport Participation offer Reading College,"Funding under Sport England's Small Grants funding programme for a Revenue project titled New Sport Participation offer Reading College. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,7262,,2015-11-06,,2015-10-20,2017-07-29,21,,,,GB-COH-08707909,Activate Learning,,08707909,OX1 1SA,,,,RGN/GOR,E12000008,South East,WPC,E14000873,Oxford East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 010G,,E01033421,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Thames,,E05013877,WD,,,RG1 4HJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2013-09-26,,GB-COH-08707909,,,Company Limited by Guarantee,RG1 5RQ,companies,GB-COH-08707909,ACTIVATE LEARNING EDUCATION TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017004278LOTT_2017-06-27,Holiday Boxing Groups,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Holiday Boxing Groups. This project is a Boxing project, with a focus on younger beneficiaries.",GBP,,3500,,2017-06-27,,2017-08-01,2018-07-31,11,,,,GB-CHC-1154520,Whitley Amateur Boxing and Fitness Club,1154520,,RG4 8AA,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 017F,,E01016443,LSOA,Reading West,,E14000890,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Church,,E05013868,WD,,,RG2 7QH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2013-11-08,,GB-CHC-1154520,26336,2022-11-01,Registered Charity,RG4 7AX,ccew,GB-CHC-1154520,WHITLEY AMATEUR BOXING & FITNESS CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014012188LOTT_2015-04-07,Reading Borough Council - Leisure Centre Options Appraisal a,Funding under Sport England's Local Delivery Plan Fund funding programme for a Revenue project titled Reading Borough Council - Leisure Centre Options Appraisal a. This project lists its main activity as Multi Sports.,GBP,,10000,,2015-04-07,,2014-12-15,2015-09-01,8,,,,360G-SE-Reading-Borough-Council,Reading Borough Council,,,RG1 7TD,,,,RGN/GOR,E12000008,South East,WPC,E14000890,Reading West,GB-COH-RC000766,Sport England,,SFF,Local Delivery Plan Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 019C,,E01016353,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Abbey,,E05013864,WD,,,RG1 7NU,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-Borough-Council,Reading Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,