﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2573,Towards a youth project to prevent low level offending,Towards a youth project to prevent low level offending.,GBP,,1000,,2018-11-13,,2018-10-29,2018-10-29,0,,,,GB-SC-030823,Mayfield & Easthouses Youth 2000 Project (Y2K),SC030823,,EH22 5DY,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Midlothian,S12000019,Midlothian East,S13003022,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-030823,Mayfield & Easthouses Youth 2000 Project (Y2K),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1687,Summer Playscheme in Penicuik for young people with additional needs,For a holiday playscheme in Penicuik for young people with additional needs and their siblings.,GBP,,250,,2014-05-22,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-32424,Beeslack Allstars DSC,,,EH26 0QF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Midlothian,S12000019,Midlothian West,S13003021,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-32424,Beeslack Allstars DSC,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000UiV0oQAF,Edinburgh Children's Hospital Charity,Detailed information not available.,GBP,,1000,,2019-02-01,,,,,,,,GB-SC-SC020862,Edinburgh Children's Hospital Charity,SC020862,,EH22 1FD,,,,WD,S13003020,,WPC,S14000045,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003020,WD,,GB,S14000045,WPC,,GB,S03000032,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1992-12-07,,GB-SC-SC020862,1701745,2022-12-31,Registered Charity,EH22 1FD,oscr,GB-SC-SC020862,Edinburgh Children's Hospital Charity,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WIZyxQAH,Global Alliance For Livestock Veterinary Medicines,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC039197,Global Alliance For Livestock Veterinary Medicines,SC039197,,EH26 0PZ,,,,WD,S13003021,,WPC,S14000045,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003021,WD,,GB,S14000045,WPC,,GB,S03000032,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2008-01-23,,GB-SC-SC039197,11767683,2023-03-31,Registered Charity,EH26 0PZ,oscr,GB-SC-SC039197,Global Alliance for Livestock Veterinary Medicines,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLAufAAH,Volunteer Midlothian,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC027578,Volunteer Midlothian,SC027578,,EH22 1AE,,,,WD,S13003020,,WPC,S14000045,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003020,WD,,GB,S14000045,WPC,,GB,S03000032,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1998-02-16,,GB-SC-SC027578,241203,2023-03-31,Registered Charity,EH22 1AE,oscr,GB-SC-SC027578,Volunteer Centre Midlothian,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-19295,Grant to Bright Sparks PlayGroup,We want to build a MUGA multi-use games area for children with disabilities in the local community. ,GBP,,3343.25,,2019-11-15,,,,,,,,GB-SC-SC029148,Bright Sparks PlayGroup,SC029148,,EH19 2AD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH19,,EH19,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Bonnyrigg,S13003019,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1998-10-08,2023-04-26,GB-SC-SC029148,111907,2022-03-31,Registered Charity,EH19 2AD,oscr,GB-SC-SC029148,Bright Sparks Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-19577,Grant to Newtongrange Community 1st,We would like to support and encourage people to come together by organising community events such as the Christmas Lights Festival.,GBP,,3394.97,,2019-11-15,,,,,,,,360G-coopgroup-Newtongrange_Community_1st,Newtongrange Community 1st,,,EH22 4JY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH22,,EH22,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Midlothian South,S13003023,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Newtongrange_Community_1st,Newtongrange Community 1st,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4347,Grant to Thornton Rose Riding for the Disabled,"We want to fund our core activities which includes livery fees, veterinary, physio, feed stuffs, tack and other equipment and services.",GBP,,2211.35,,2017-11-29,,,,,,,,GB-SC-SC028617,Thornton Rose Riding for the Disabled,SC028617,,EH24 9EF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH24,,EH24,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Midlothian South,S13003023,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1998-10-28,,GB-SC-SC028617,16291,2023-02-25,Registered Charity,EH24 9EF,oscr,GB-SC-SC028617,Thornton Rose RDA,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7635,Grant to Amuse Me Playgroup,"We would appreciate support and funding to develop a fun, safe outdoor play area for our Playgroup children from within the local community.",GBP,,2100.85,,2017-11-29,,,,,,,,GB-SC-SC020080,Amuse Me Playgroup,SC020080,,EH19 2DR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH19,,EH19,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Bonnyrigg,S13003019,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-04-15,,GB-SC-SC020080,15853,2017-10-31,Registered Charity,EH19 2DY,oscr,GB-SC-SC020080,Amuse Me Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-10589,Grant to 1st Roslyn Rainbows 1,We want to take the children on a sleepover to build their confidence. ,GBP,,2075.8,,2017-11-29,,,,,,,,360G-coopgroup-1st_Roslyn_Rainbows_1,1st Roslyn Rainbows 1,,,EH20 9NF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH20,,EH20,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Midlothian West,S13003021,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Roslyn_Rainbows_1,1st Roslyn Rainbows 1,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-6030,Grant to Mayfield and Easthouses Youth 2000 Project (Y2K),We would buy computers that will be used to offer local unemployed young people the chance to develop their employability skills. ,GBP,,2117.86,,2017-11-29,,,,,,,,GB-SC-SC030823,Mayfield and Easthouses Youth 2000 Project (Y2K),SC030823,,EH22 5DY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH22,,EH22,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Midlothian East,S13003022,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-12-22,,GB-SC-SC030823,231766,2023-03-31,Registered Charity,EH22 5DY,oscr,GB-SC-SC030823,Mayfield & Easthouses Youth 2000 Project,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-10548,Grant to 21st Midlothian (Newtongrange) Scout Group,"Funds will allow us to continue to improve the Scout Hall and its facilities available to the local community, used by over 100 each week!",GBP,,2098.97,,2017-11-29,,,,,,,,360G-coopgroup-21st_Midlothian_Newtongrange_Scout_Group,21st Midlothian (Newtongrange) Scout Group,,,EH22 4LB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH22,,EH22,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Midlothian South,S13003023,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-21st_Midlothian_Newtongrange_Scout_Group,21st Midlothian (Newtongrange) Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-11062,Grant to Newbattle Community Nursery,We would like to develop our sensory area to support children with additional support needs.,GBP,,2136.57,,2017-11-29,,,,,,,,GB-SC-SC003684,Newbattle Community Nursery,SC003684,,EH22 4RT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH22,,EH22,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Midlothian South,S13003023,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1983-12-16,2022-10-17,GB-SC-SC003684,36487,2021-03-31,Registered Charity,EH22 4RT,oscr,GB-SC-SC003684,Newbattle Community Nursery,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7743,Grant to Danderhall After School Club,"We would like to buy outdoor equipment, bikes etc so the children can enjoy their outdoors environment. ",GBP,,1822,,2017-11-29,,,,,,,,360G-coopgroup-Danderhall_After_School_Club,Danderhall After School Club,,,EH221QL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH22,,EH22,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Dalkeith,S13003020,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Danderhall_After_School_Club,Danderhall After School Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-SCVO-a0gb000000QAf6ZAAT,Midlothian Foodbank Healthy Lifestyles Project,"The project will further develop and enhance the foodbank’s current services beyond the provision of emergency food, to the provision of services which help prevent food crises occurring in the first instance. Currently, our foodbank has drop in centres in Gorebridge and Dalkeith, plus a mobile shop called “Toot for Fruit” which travels all over Midlothian, but is particularly targeted at the most socially deprived areas across the county. “Toot for Fruit” (part of NHS Lothian’s Healthy Eating Initiative) provides access to low cost, quality, fresh fruit and vegetables to families and individuals in need. We manage the service on behalf of NHS Lothian. Our plans are to: • Broaden the accessibility of the “Toot for Fruit” service so we are reaching families and individuals struggling to make ends meet and who are therefore at risk of falling into the poverty trap. The goal is that eventually, the service will be available across all communities in Midlothian. • Extend the stock range to include a more comprehensive selection of fresh provisions and therefore making the service more attractive. The range of stock will be extended to include a wider range of fresh produce such as eggs, milk and other dairy products. • Offer workshops on how to cook healthy meals on restricted budgets. We have partnered with Midlothian Hospital Community Gardens who will work with us to develop this service. In our line of work we meet families almost every day who are barely making ends meet, and for whom this project has the potential to be life changing. We are particularly keen to see an impact on lone parent households with dependent children; we know from the Scottish Executive ‘Poverty in Scotland’ report that lone parents are twice as likely to be poor as compared with couples with children.",GBP,5000,5000,,2016-12-02,http://Midlothian.foodbank.org.uk,2017-02-01,2017-07-31,,,,,GB-SC-SC004673,Gorebridge Parish Church (Church of Scotland),SC004673,,EH23 4TT,,,,WD,S13003023,,WPC,S14000045,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-call-2,Community Capacity & Resilience Fund - Call 2,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13003023,WD,,GB,S14000045,WPC,,GB,S03000032,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1970-10-26,,GB-SC-SC004673,223416,2022-12-31,Registered Charity,EH23 4TT,oscr,GB-SC-SC004673,Gorebridge Parish Church (Church  of Scotland),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0g0N00001gBTscQAG,"Lothians Veterans Centre Increased Service Provision for Housing, Benefits & Employability Support for Veterans","Lothians Veterans Centre (LVC) would like to provide additional staff hours in response to increased demand for support services relating to housing and benefits concerns, in particular the impact of the introduction of Universal Credit. We have been asked by a number of possible service users and partners to extend our drop-in sessions to include out-of-hours appointments to enable support for those individuals who are currently in employment or those who cannot attend the daily drop-in sessions. Our services are delivered from our centre in Dalkeith and Veterans from across the Lothian region (Midlothian, Edinburgh City, West Lothian and East Lothian) come to access our support services. We currently employ 2 specialist Housing and Benefits advisors for 21 hours per week each which is a total of 42 hours per week. However, demand for welfare and benefits support has nearly trebled since the first quarter of 2018, with Lothians Veterans Centre team providing support for an average of 23 clients per month in April 2018, rising to 64 in September 2018. We would like to provide an additional 6 hours staff resource per week (2 staff members working an additional 3 hours) in order to provide an additional service including weekly evening sessions. This would allow us to increase our capacity to provide 1-2-1 sessions, meaning we could offer an additional 234 hours of support for Veterans over a 9 month' period (6 hours support per week, for 39 weeks). The project will increase capacity for Veterans to be able to meet our dedicated team and receive information, support and advice on matters such as Housing, Benefits, Employment, Wellbeing and more. If we were awarded a grant from the SCVO Community Capacity and Resilience Fund, this will allow us to fund the costs of a specialist staff member to help with most benefit queries, housing issues, basic money advice and generally provide support and assistance wherever required. We will also be able to support individuals with employability queries including sourcing funding for training courses, and all AFCS, AFPS and War Pension queries. For safety and security considerations LVC require two staff members to be present at all sessions. Why are these services so vital? Housing and Benefits support services The challenge of finding a home to buy or rent can be difficult for anyone leaving the services and for some ex-service personnel whom have service related injuries, disability or other problems can make the process extremely challenging. We can help Veterans apply for ex-Service accommodation or apply for mainstream housing through our Housing Associations. We give Veterans information on buying a home, as well emergency, homeless or support accommodation and signposting to more specialist advice agencies. Employability, training and education services We help Veterans identify their personal skills and attributes as well as recognising skills and experience gained from military service that may be transferable to and desirable for civilian employment. We help Veterans to develop their own personal employability plan and help them to construct their CV. We support Veterans assess the job market opportunities and match with relevant careers. We also help provide relevant workplace experience and training opportunities, help support business start-ups as well as helping Veterans find voluntary work.",GBP,4517,4517,,2018-10-29,http://www.lothiansveteranscentre.org.uk,2018-12-01,2019-08-31,,,,,GB-SC-SC040690,Lothians Veterans Centre,SC040690,,EH22 1AG,,,,WD,S13003020,,WPC,S14000045,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-r4-strand-3,Community Capacity & Resilience Fund - R4 Strand 3,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13003020,WD,,GB,S14000045,WPC,,GB,S03000032,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2009-07-23,,GB-SC-SC040690,85702,2023-03-31,Registered Charity,EH22 1AG,oscr,GB-SC-SC040690,Lothians Veteransâ Centre Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0gb000000QAfP1AAL,Affordable Healthy Food Midlothian,"We want to improve access of individuals affected by welfare reform to affordable healthy food in Midlothian by namely: • Linking into the work of existing voluntary organisations, community groups (such as community gardens) and the community food map; • Piloting a voucher scheme for access for benefit claimants to free fruit and vegetable, working in partnership with the local Toot for Fruit van (operated by a local Food Bank); • In partnership with other agencies produce a “Guide to healthy Eating on a Budget in Midlothian”, that can be distributed to individuals and families experiencing food poverty, including those accessing homelessness services, emergency food parcels from the Foodbank or Crisis Grants from the SWF. (The guide will include tips for example on how to reduce food waste, where to access low cost fresh produce including fruit and vegetables, e.g. details at what times of the day chain stores reduce prices of fresh produce by up to 70%, how to save energy with quick cook and “one pot”, weekly timetable and routes for the Toot 4 Fruit Mobile Fruit and Veg Mobile shop, etc.) • Working with community planning partners to identify the opportunities for improving access to healthy food arising from the Community Empowerment Act. Innovative: Access to non-perishables is provided by food bank but not fresh fruit and veg, and local residents have identified that produce in local shops is overpriced and poor quality. Local growing project have expressed interest in supporting food banks, but mechanisms not yet in place to deal with fresh produce; the creativity in the project would be in producing an earth-to-plate route for getting fresh veg to food bank users.",GBP,4720,6220,,2016-12-02,http://www.mfin.org.uk/,2017-03-01,2017-08-30,,,,,GB-SC-SC035964,Midlothian Financial Inclusion Network,SC035964,,EH22 1AE,,,,WD,S13003020,,WPC,S14000045,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-call-2,Community Capacity & Resilience Fund - Call 2,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13003020,WD,,GB,S14000045,WPC,,GB,S03000032,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2005-04-08,,GB-SC-SC035964,14112,2023-03-31,Registered Charity,EH22 1AE,oscr,GB-SC-SC035964,Midlothian Financial Inclusion Network,https://creativecommons.org/licenses/by/4.0/,