﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT3611 ,Core costs,Core costs,GBP,,1500,,2024-03-15,https://www.facebook.com/obantoycupboard,,,,,,,GB-SC-O019837,Lorn Toy Library,SCO019837,Play sessions known as Toy Cupboard,PA34 4DN,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Argyll and Bute,S12000035,Oban South and the Isles,S13002519,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-O019837,Lorn Toy Library,https://creativecommons.org/licenses/by/4.0/,
360G-TheSeafarersCharity-913,Grant to Islay & Jura Community Enterprises Ltd,"Grant funding to provide a range of sporting, educational, therapeutic and social activities - all services to meet the needs of older, working age, families and dependants of local seafarers in the Western Isles of Scotland.",GBP,,5000,,2017-07-04,http://www.mactaggartleisurecentre.co.uk,,,,,,,GB-SC-SC015815,Islay & Jura Community Enterprises Ltd,SC015815,,PA43 7JS,,,,,,,,,,GB-CHC-226446,The Seafarers' Charity,,,,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1JsExQMw4UB0mJFcZ7k8Mb6rMAfsyac5hJBRA28T0LBo/export?format=xlsx,The Seafarers' Charity,Scotland,Argyll and Bute,S12000035,Kintyre and the Islands,S13002517,,Grantmaking Organisation,GB-CHC-226446,The Seafarers' Charity,1989-08-01,,GB-SC-SC015815,489800,2023-01-31,Registered Charity,PA43 7JS,oscr,GB-SC-SC015815,Islay & Jura Community Enterprises Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1030,Towards a mixed ability summer playscheme ,Towards a mixed ability summer playscheme for disadvantaged children on the Isle of Bute.,GBP,,1000,,2009-06-24,,2009-06-24,2009-06-24,0,,,,GB-SC-027607,Achievement Bute,SC027607,,PA20 9HA,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Argyll and Bute,S12000035,Isle of Bute,S13002523,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-027607,Achievement Bute,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1856,Cost of sessional workers for the furniture recycling site,Towards the cost of sessional workers for the furniture recycling site.,GBP,,1000,,2015-02-09,,2015-02-06,2015-02-06,0,,,,GB-SC-029154,Group for Recycling in Argyll & Bute Trust,SC029154,,PA31 8RT,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Argyll and Bute,S12000035,Mid Argyll,S13002518,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-029154,Group for Recycling in Argyll & Bute Trust,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2185,Towards the Partnership Group Work Creative Therapies programme. ,Towards the Partnership Group Work Creative Therapies programme.,GBP,,500,,2017-03-22,,2017-03-07,2017-03-07,0,,,,GB-SC-037022,Argyll & Bute Rape Crisis,SC037022,,PA23 7DR,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Argyll and Bute,S12000035,Dunoon,S13002522,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-037022,Argyll & Bute Rape Crisis,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT822,Equine Facilitated Learning for people with autism,"Towards Equine Facilitated Learning for people with autism, attention deficit disorder, bi-polar disorder and a variety of learning difficulties.",GBP,,1070,,2007-02-08,,2007-02-08,2007-02-08,0,,,,GB-SC-030578,North Argyll Community Trust,SC030578,,PA34 4AX,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Argyll and Bute,S12000035,Oban South and the Isles,S13002519,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-030578,North Argyll Community Trust,https://creativecommons.org/licenses/by/4.0/,
360G-EFF-13-1266,Grant to Community Land Scotland,Towards core costs Towards policy influencing work on Scottish land reform and the provision of specialist expert support to communities wishing to secure ownership of land on which they depend.,GBP,,74318.0,,2014-02-13,https://www.communitylandscotland.org.uk,,,36,,,,GB-CHC-SCO41864,Community Land Scotland,SCO41864,385572,PA34 4AT,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Scotland,Argyll and Bute,S12000035,Oban South and the Isles,S13002519,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-CHC-SCO41864,Community Land Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-EFF-17-1222,Grant to Community Land Scotland,Towards project costs cost of practical and policy work that will support the wider take-up of land ownership among communities in Scotland.,GBP,,60000.0,,2018-02-05,https://www.communitylandscotland.org.uk,,,36,,,,GB-CHC-SCO41864,Community Land Scotland,SCO41864,385572,PA34 4AT,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Scotland,Argyll and Bute,S12000035,Oban South and the Isles,S13002519,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-CHC-SCO41864,Community Land Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-northernrock:352,Grant awarded to Bute Advice Centre (North Scotland),To provide running costs for a debt counselling project.,GBP,9850,3500,,1999-05-21,,1999-05-21,2000-05-21,12,,,,GB-SC-SC006571,Bute Advice Centre,SC006571,,PA20 9DG,,,,,,,,,,GB-COH-03416658,Northern Rock Foundation,,,,,,North Scotland,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/Northern-Rock-Foundation-360Giving-data.xlsx,Northern Rock Foundation,Scotland,Argyll and Bute,S12000035,Isle of Bute,S13002523,,Grantmaking Organisation,GB-COH-03416658,Northern Rock Foundation,1990-12-20,2023-11-28,GB-SC-SC006571,215559,2022-03-31,Registered Charity,PA20 0DD,oscr,GB-SC-SC006571,Bute Advice Centre,https://creativecommons.org/publicdomain/zero/1.0/,
360G-SCVO-a0g0N00001gBGaJQAW,Universal Credit - Developing Skills In Line With Welfare Reform On The Island Of Bute,"Universal Credit has been fully rolled out in Argyll and Bute in September 2018, to this point many individuals have been in receipt of legacy benefits and have had no requirement to be computer literate. As vulnerable individuals circumstances change, this will act as a trigger and an application for UC will be required. In order to make an application clients will need to be up-skilled in a way never experienced before. The funding will allow advisers to offer support in a new way. Clients who have never used a computer will be supported to open an email account and make an application for UC, they will then be supported to update their journal and ensure that they are meeting all of the expectations. In order that clients can be supported to complete the information online themselves, it is vital that Bute Advice Centre has access to 2 ipads that are used as a learning tool for clients whilst in the office. The skills they will learn can then be used at home, in libraries, at the job centre or anywhere they may need to update their information. The ipads can be used for new applicants, supporting new applications. However,it is also vital that as clients circumstances change that they understand how to make changes on their journal, e.g. where the relationship status changes, a new child is born in to a family, a bereavement etc. The fund will support extra staffing hours specifically for this new service the and purchase of 2 ipads that can be used by individuals during one to one sessions. The ipads will also be useful on home visits with disabled clients who require a UC claim to be made and lack the digital skills to be able to do so. Clients will also be supported to understand how to scan in evidence that is required e.g. proof of a change in circumstances. It is vital as this welfare reform roles out that everyone learns how to work online, developing these skills is critical to managing benefits and ensuring their journal is up to date. The beneficiaries of this new project will be the unemployed, disabled individuals of working age on benefits, those in work on low incomes who rely on top-ups to manage financially. The Island of Bute is within some of the highest percentile of deprivation in Scotland according to the Scottish Poverty Index, with very high unemployment and much of the work available is low skill/low paid and seasonal. Bute Advice Centre proposes to roll out the new support from December 2018 alongside partner agencies who will make referrals e.g. social work department, local councillors who are approached by worried constituents, Womens Aid, GP surgery, mental health teams and local community groups. The aim is to provide support to approximately 60 individuals over the period via approximately 300 sessions",GBP,10000,10000,,2018-10-16,http://www.buteadvice.org.uk,2018-12-03,2019-12-31,,,,,GB-SC-SC051240,Bute Advice Centre,SC051240,,PA20 9DG,,,,WD,S13002523,,WPC,S14000005,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-r4-strand-3,Community Capacity & Resilience Fund - R4 Strand 3,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13002523,WD,,GB,S14000005,WPC,,GB,S03000025,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2021-09-07,,GB-SC-SC051240,215559,2023-03-31,Registered Charity,PA20 0DD,oscr,GB-SC-SC051240,Bute Advice Centre SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0g3z00000HpMJoAAN,Dress for Dignity,"What we want to do We have learned more about the impact of poverty levels caused by welfare reform and experienced by our drop-in service users and also from the local community awareness events. Subsequently we have held focus groups and talked with partner organisations who also work locally with those in real hardship. We have also seen an increase in poor emotional and mental health caused by the poverty and effects of welfare reform placing people under stress and at disadvantage. New Hope locally provides food and acts as a resource for those without money to adequately feed themselves and their family although it is not strictly a foodbank. However, speaking with people in Oban itself and in the surrounding areas the need spoken of has been that clothing has become unaffordable for many. People are telling us that the local charity shops, all nationally owned, are now so expensive (some say more expensive than new Primark although the nearest is Glasgow ) and they can no longer afford to replace worn out clothing for themselves or their children, dress smartly or feel confident about how they look. Following research we now seek support to establish a new service which provides a clothing bank. This will support those affected by welfare reform and poverty and living on minimum incomes or no income. The concept is simple in that we would establish this on a 'pop-up' basis to ensure that the more rural outlying settlements were not excluded. Those living rurally often have little choice than to buy clothing online which is an expensive option; for many this means not buying at all. Welfare reform means the majority do not have a car and public transport in the area is very limited which effectively isolates people. Our plan would be to: Accept donations and sort these retaining those suitable for reuse Ensure that any unsuitable garments were sent to textile recycling Offer 'pop-up' clothing banks where people could access free clothing on similar principles to some school clothing banks (there are none locally) The clothing banks would rotate around Lorn and central Oban and take referrals from professionals as well as partner third sector organisations. Referrals would ensure that traders could not access free clothing. We would aim to offer women's, men's and children's clothing subject to donations received. How we will deliver this We would recruit four additional volunteers to assist this project. One existing staff member would extend their hours over a six-month period working an extra 8 hours each week. This will enable the marketing, awareness and publicity to establish the new service as well as volunteer recruitment and training. Collections of donations would be advertised in local and hyper local areas. Clothing would then be collected using our own vehicles and taken to our rented premises in Oban for sorting. We use the Baptist Church premises twice weekly and they are supportive of offering additional space for this. Clothing would be sorted into re-wearable men's, women's and children's and stored ready for distribution. Clothing which is unsuitable would be taken for textile recycling. We would then on a rota basis, take available clothing for distribution in either central Oban or outlying settlements (for example, Kilmelford, Dalmally, Appin, Lochawe etc). Staff would receive referrals and volunteers would support the distribution. The cycle of receiving donations, sorting, recycling and distributing following referrals to help identify areas would operate on a monthly basis once established. Appropriate health & safety measures would be instigated following risk assessments. Costs incurred are initial additional hours for a staff member, travel costs and the purchase of clothes rails for display. Black bags and zip up storage bags would also be required plus a small amount for initial literature and promotional materials. Why we want to do this Through focus groups and conversations we have been told how being unable to dress decently by replacing worn out clothing, and thereby look presentable, impacts on wellbeing and exacerbates the feelings of inadequacy experienced by those suffering the impacts of welfare reform. Poverty is insidious affecting all aspects of life and feeling 'shabby' impacts on self- esteem, and emotional capacity. Resilience is therefore affected and reduced by the stigma and shame felt. One service user was told us that not only if she could volunteer (in a supportive environment) for 3 hours a week, then she was perfectly capable of working for 16 hours a week, but also told that she needed to 'smarten up' before going to an arranged interview. She said she just crumpled, partly due to her fragile mental health and at the implication that she looked a mess. Dignity was mentioned by many attending our groups and this is important for anyone as it impacts on their perceived place in the community. We heard feedback that it is easier to stay away and at home than to go out feeling that everyone else was better dressed, smarter and somehow a 'better person' due to how they looked. We noticed particularly amongst women that there was a tendency to compare themselves and how they looked with others. When coupled with sanctions or existing on a meagre and inadequate income confidence is so badly affected that around 40% of 30 attendees spoke of hiding away and dreading going out even if to jobcentre appointments. This increases social exclusion and inequality and is a direct result of welfare reform. We believe that this can be addressed if people can access good quality preloved clothing without costs. Of those we spoke with, most do not want to remain in poverty depending on the welfare benefits and unpredictability that comes with the new regime. Katrina spoke for all, saying 'if I look unkempt or untidy because my clothes have long since worn out I am no longer part of my community. People shun someone wearing old clothing that has seen better days but after a year of existing on this income the last thing I can afford is a change of clothes. It takes away my confidence, and I avoid trying to find work or going to parents evening because I am ashamed. Every time I look in the mirror I am reminded that I have failed'. Who will benefit By accessing clothing and feeling presentable we will be benefiting anyone living in poverty to regain dignity and feel they do not have to hide away from their community. Those participating and receiving clothing will increase their confidence, and therefore be more resilient and better able to cope. We know that much clothing thrown away is of very good quality and we also know that appearance matters not only to the individual but sadly, society judges us firstly by appearances. If we can intercept this lack of suitable clothing then we can have a real impact on families, men, women or children by helping them feel equal to others and able to stand alongside anyone without feeling inadequate. We estimate that we could support in this initial period a total of 70 – 100 people of all ages. We anticipate a greater number of women but that will be tested during roll out.",GBP,4615,4615,,2019-11-25,,2020-02-12,2020-09-30,,,,,GB-SC-SC045456,Developing Potential,SC045456,,PA31 8JS,,,,WD,S13002518,,WPC,S14000005,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-round-5,Community Capacity & Resilience Fund - Round 5,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13002518,WD,,GB,S14000005,WPC,,GB,S03000025,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2015-03-02,,GB-SC-SC045456,27905,2023-03-31,Registered Charity,PA34 4YL,oscr,GB-SC-SC045456,Developing Potential SCIO,https://creativecommons.org/licenses/by/4.0/,