﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2015003849LOTT_2015-10-13,Wellfield Tennis Club - New Clubhouse,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Wellfield Tennis Club - New Clubhouse. This project lists its main activity as Lawn Tennis.,GBP,,74761,,2015-10-13,,2015-10-01,2016-05-30,7,,,,360G-SE-Wellfield-Tennis-&-Recreation-Club,Wellfield Tennis & Recreation Club,,,DL2 2LH,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 001B,,E01012334,LSOA,Sedgefield,,E14000915,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Heighington & Coniscliffe,,E05010419,WD,,,DL2 2LJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Wellfield-Tennis-&-Recreation-Club,Wellfield Tennis & Recreation Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015007024LOTT_2015-11-20,New Sand Based Artificial Pitch,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled New Sand Based Artificial Pitch. This project lists its main activity as Multi Sports.,GBP,,100000,,2015-11-20,,2015-10-01,2017-06-19,20,,,,GB-COH-07808732,Carmel Education Trust,,07808732,DL3 8RW,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 011B,,E01012337,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Hummersknott,,E05010420,WD,,,DL3 8RW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-10-13,,GB-COH-07808732,,,Company Limited by Guarantee,DL3 8RW,companies,GB-COH-07808732,BISHOP HOGARTH CATHOLIC EDUCATION TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014018825LOTT_2016-11-10,Darlington Rugby Club Changing Room Development,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Darlington Rugby Club Changing Room Development. This project lists its main activity as Multi Sports.,GBP,,75000,,2016-11-10,,2015-05-01,2016-11-01,18,,,,GB-COH-03297654,Darlington Rugby Football Club Ltd,,03297654,DL1 5NR,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 011E,,E01012361,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park West,,E05010426,WD,,,DL1 5NR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1996-12-31,,GB-COH-03297654,,,Company Limited by Guarantee,DL1 5NR,companies,GB-COH-03297654,DARLINGTON RUGBY FOOTBALL CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014017913LOTT_2016-05-11,Blackwell Meadows Car Park Development,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Blackwell Meadows Car Park Development. This project lists its main activity as Multi Sports.,GBP,,75152,,2016-05-11,,2015-05-01,2016-09-30,16,,,,360G-SE-Darlington-Borough-Council,Darlington Borough Council,,,DL1 5RP,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 011E,,E01012361,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park West,,E05010426,WD,,,DL1 5NR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Darlington-Borough-Council,Darlington Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015014079LOTT_2016-06-06,Darlington North Park and North Lodge Park Development,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Darlington North Park and North Lodge Park Development. This project lists its main activity as Bowls.,GBP,,64650,,2016-06-06,,2016-05-01,2017-04-30,11,,,,GB-CHC-1147312,Darlington Parks Bowling Association,1147312,,DL1 4JX,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 016F,,E01012354,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Northgate,,E05010424,WD,,,DL1 1TZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-05-18,,GB-CHC-1147312,11806,2022-04-05,Registered Charity,DL3 9PL,ccew,GB-CHC-1147312,DARLINGTON PARKS BOWLING ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013009313LOTT_2017-04-20,Active Darlington,Funding under Sport England's Community Sport Activation Fund funding programme for a Revenue project titled Active Darlington. This project lists its main activity as Multi Sports.,GBP,,38713,,2017-04-20,,2014-01-01,2018-04-01,51,,,,360G-SE-Darlington-Borough-Council,Darlington Borough Council,,,DL1 5RP,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,CSAF,Community Sport Activation Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 002C,,E01012323,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Harrowgate Hill,,E05010417,WD,,,DL3 0HT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Darlington-Borough-Council,Darlington Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014012194LOTT_2014-10-13,All Weather Practice and Coaching Area,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled All Weather Practice and Coaching Area. This project lists its main activity as Golf.,GBP,,50139,,2014-10-13,,2014-10-01,2016-04-01,18,,,,GB-COH-01286815,The Darlington Golf Club (Members )Ltd,,01286815,DL1 3JD,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 001D,,E01012366,LSOA,Sedgefield,,E14000915,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Sadberge & Middleton St. George,,E05010429,WD,,,DL1 3JD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1976-11-17,,GB-COH-01286815,,,Company Limited by Guarantee,DL1 3JD,companies,GB-COH-01286815,DARLINGTON GOLF CLUB (MEMBERS) LIMITED(THE),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012013345LOTT_2013-04-17,Darlington Bowling for Health,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Darlington Bowling for Health. This project is a Bowls project, with a focus on older beneficiaries.",GBP,,4071,,2013-04-17,,2013-04-01,2014-04-01,12,,,,360G-SE-Hundens-Green-Community-Bowls-Association,Hundens Green Community Bowls Association,,,DL1 1LJ,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 009C,,E01012342,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Stephenson,,E05010430,WD,,,DL1 1LJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hundens-Green-Community-Bowls-Association,Hundens Green Community Bowls Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012017373LOTT_2013-01-24,Rockliffe Park Cricket Club Pavilion Development,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Rockliffe Park Cricket Club Pavilion Development. This project lists its main activity as Cricket.,GBP,,49640,,2013-01-24,,2013-01-15,2013-07-31,6,,,,360G-SE-Rockliffe-Park-Cricket-Club,Rockliffe Park Cricket Club,,,DL2 2JJ,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 015B,,E01012339,LSOA,Sedgefield,,E14000915,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Hurworth,,E05010421,WD,,,DL2 2DU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Rockliffe-Park-Cricket-Club,Rockliffe Park Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012019346LOTT_2013-03-05,GLAD Archers,Funding under Sport England's Small Grants funding programme for a Revenue project titled GLAD Archers. This project lists its main activity as Archery.,GBP,,3900,,2013-03-05,,2013-02-01,2014-01-31,11,,,,360G-SE-Gentleman-&-Lady-Archers-of-Darlington,Gentleman & Lady Archers of Darlington,,,DL1 5NR,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 011E,,E01012361,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park West,,E05010426,WD,,,DL1 5NR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Gentleman-&-Lady-Archers-of-Darlington,Gentleman & Lady Archers of Darlington,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011018104EXCH_2011-12-15,3 Quest Entry Assessments,Funding under Sport England's Core GIA funding programme for a Revenue project titled 3 Quest Entry Assessments. This project lists its main activity as Golf.,GBP,,2550,,2011-12-15,,2011-11-01,2012-03-31,4,,,,360G-SE-Darlington-Borough-Council,Darlington Borough Council,,,DL1 5QT,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SFF,Core GIA,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 016H,,E01035187,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park East,,E05010425,WD,,,DL1 5RP,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Darlington-Borough-Council,Darlington Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011013767LOTT_2012-01-12,New changing rooms,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled New changing rooms. This project lists its main activity as Multi Sports.,GBP,,50000,,2012-01-12,,2012-03-26,2013-03-05,11,,,,360G-SE-Heighington-Parish-Council,Heighington Parish Council,,,DL5 6RZ,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 001C,,E01012335,LSOA,Sedgefield,,E14000915,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Heighington & Coniscliffe,,E05010419,WD,,,DL5 6PR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Heighington-Parish-Council,Heighington Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012006343LOTT_2012-08-03,Replacement of Bowling Surface,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Replacement of Bowling Surface. This project lists its main activity as Bowls.,GBP,,40518,,2012-08-03,,2012-07-09,2012-08-10,1,,,,GB-COH-06525709,Darlington Indoor Bowls Club,,06525709,DL1 2PY,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 004A,,E01012349,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,North Road,,E05010423,WD,,,DL1 2PY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2008-07-02,,"GB-CHC-1124781, GB-COH-06525709",117096,2023-03-31,Registered Charity,DL1 2PY,ccew,GB-CHC-1124781,DARLINGTON INDOOR BOWLS CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010012381LOTT_2011-09-02,St Aidan's Trampoline Project,Funding under Sport England's Small Grants funding programme for a Revenue project titled St Aidan's Trampoline Project. This project lists its main activity as Trampolining.,GBP,,9955,,2011-09-02,,2011-09-01,2012-08-01,11,,,,GB-COH-06162865,St Aidans Church of England Academy,,06162865,DL1 1LL,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 009C,,E01012342,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Stephenson,,E05010430,WD,,,DL1 1LL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2007-03-15,,GB-COH-06162865,,,Company Limited by Guarantee,DL1 1LL,companies,GB-COH-06162865,ST AIDAN'S CHURCH OF ENGLAND ACADEMY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011013077EXCH_2011-09-20,Efficiency reports x 2 plus 1 day of consultancy,Funding under Sport England's National Programme funding programme for a Revenue project titled Efficiency reports x 2 plus 1 day of consultancy. This project lists its main activity as Association Football.,GBP,,1600,,2011-09-20,,2011-09-01,2012-03-31,6,,,,360G-SE-Darlington-Borough-Council,Darlington Borough Council,,,DL1 5QT,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,NP,National Programme,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 016H,,E01035187,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park East,,E05010425,WD,,,DL1 5RP,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Darlington-Borough-Council,Darlington Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009103974LOTT_2009-06-25,Branksome Swim,Funding under Sport England's Small Grants funding programme for a Revenue project titled Branksome Swim. This project lists its main activity as Swimming & Diving.,GBP,,3200,,2009-06-25,,2009-09-05,2010-08-31,11,,,,360G-SE-Branksome-and-Cockerton-West-Community-partnership,branksome and cockerton west community partnership,,,DL1 5PW,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 006F,,E01012314,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Cockerton,,E05010414,WD,,,DL3 9SH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Branksome-and-Cockerton-West-Community-partnership,branksome and cockerton west community partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012011939LOTT_2012-10-11,Longfield Playing Pitch's Drainage Improvement,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Longfield Playing Pitch's Drainage Improvement. This project lists its main activity as Association Football.,GBP,,50000,,2012-10-11,,2012-09-01,2013-05-31,8,,,,GB-COH-07700556,Longfield Academy Trust,,07700556,DL2 2JG,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 002C,,E01012323,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Harrowgate Hill,,E05010417,WD,,,DL3 0HT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-07-11,2018-10-23,GB-COH-07700556,,,Company Limited by Guarantee,DL3 0HT,companies,GB-COH-07700556,LONGFIELD ACADEMY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,