﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1851,Towards the National Therapeutic Gardening Conference ,Towards the National Therapeutic Gardening Conference in Perth.,GBP,,1000,,2015-02-09,,2015-02-06,2015-02-06,0,,,,GB-SC-037429,Trellis,SC037429,,PH1 5SP,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-037429,Trellis Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2672,"Towards arts, craft and woodwork activities  ","Towards arts, craft and woodwork activities.",GBP,,1000,,2019-04-01,,2019-03-19,2019-03-19,0,,,,GB-SC-041642,Checkin Works,SC041642,,PH2 8PD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-041642,Checkin Works,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2133,Towards the costs of a private advice room in Perth,Towards the costs of a private advice room in the centre of Perth.,GBP,,1000,,2016-11-04,,2016-10-20,2016-10-20,0,,,,GB-SC-037103,Hope Pregnancy Crisis Centre,SC037103,,PH1 5SP,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-037103,Hope Pregnancy Crisis Centre,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2193,Towards the trainer’s costs to help people with disabilities,Towards the trainer’s costs to help people with disabilities transition into work.,GBP,,1000,,2017-03-22,,2017-03-07,2017-03-07,0,,,,GB-SC-041642,Checkin Works,SC041642,,PH2 8PD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-041642,Checkin Works,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2674,Core costs for therapeutic gardening activities.,For core costs for therapeutic gardening activities.,GBP,,1000,,2019-04-01,,2019-03-19,2019-03-19,0,,,,GB-SC-037429,Trellis Scotland,SC037429,,PH2 0NX,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City South,S13003072,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-037429,Trellis Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3320 ,Core costs,Core costs,GBP,,750,,2022-10-31,https://esolperth.co.uk/,,,,,,,GB-SC-046650,ESOLperth,SC046650,,PH1 5EJ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-046650,ESOLperth,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3509 ,Core costs,Core costs,GBP,,600,,2023-10-31,https://www.kythe.org.uk,,,,,,,360G-woodward-org-45601,Kinross-shire Youth Enterprise (KYTHE),,SC045043,KY13 8FP,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Kinross-shire,S13003132,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-45601,Kinross-shire Youth Enterprise (KYTHE),https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2140,"SMASH, St Madoes",To help fund the costs of the Sport Outreach Worker ,GBP,,30000,,2017-05-05,,,,36,,,,GB-SC-SC014964,"SMASH, St Madoes",SC014964,,PH2 7NF,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Scotland,Perth and Kinross,S12000048,Carse of Gowrie,S13003063,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,1980-08-25,,GB-SC-SC014964,227570,2023-12-31,Registered Charity,PH2 7TZ,oscr,GB-SC-SC014964,"St Madoes and Kinfauns Church of Scotland, Glencarse",https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-006b000000SY342,Transition Project,Enhancing the current transition service to lower the age to 14 aligning with national recommendations of when transition planning should begin to allow our young people to have robust planning in place supported by autism specialist staff who understand the different needs of each child in planning transitions.,GBP,,45000,,2017-11-29,http://www.perthautismsupport.org.uk,2018-01-08,,,,,,GB-SC-SC042875,Perth Autism Support,SC042875,,PH1 5QH,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,2012-01-19,2022-08-03,GB-SC-SC042875,382580,2018-03-31,Registered Charity,PH1 5QH,oscr,GB-SC-SC042875,Perth Autism Support,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-0060X00000TRPrz,Supporting Young Survivors,Supporting the continuation of vital therapeutic support services for young survivors and families living in Perth & Kinross.,GBP,,14715,,2018-02-21,http://www.rasacpk.org.uk,2018-04-01,,,,,,GB-SC-SC037982,"Rape and Sexual Abuse Centre, Perth & Kinross",SC037982,SC389959,PH2 8JA,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,2007-03-20,,GB-SC-SC037982,879672,2023-03-31,Registered Charity,PH2 8JA,oscr,GB-SC-SC037982,Rape and Sexual Abuse Centre Perth and Kinross,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000UQ3ZqQAL,Perth Autism Support SCIO,Detailed information not available.,GBP,,1000,,2019-02-22,,,,,,,,GB-SC-SC048183,Perth Autism Support SCIO,SC048183,,PH1 5QH,,,,WD,S13003074,,WPC,S14000054,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003074,WD,,GB,S14000054,WPC,,GB,S03000040,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Perth and Kinross,S12000024,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2018-03-07,,GB-SC-SC048183,790408,2023-03-31,Registered Charity,PH1 5QA,oscr,GB-SC-SC048183,Perth Autism Support SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML5MyAAL,Trellis Scotland,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC037429,Trellis Scotland,SC037429,,PH2 0NX,,,,WD,S13003072,,WPC,S14000054,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003072,WD,,GB,S14000054,WPC,,GB,S03000040,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Perth and Kinross,S12000024,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2006-08-22,,GB-SC-SC037429,110564,2023-03-31,Registered Charity,PH2 0NX,oscr,GB-SC-SC037429,Trellis Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VqHQfQAN,Vision PK,Detailed information not available.,GBP,,1000,,2019-05-20,,,,,,,,GB-SC-SC001152,Vision PK,SC001152,,PH1 5QA,,,,WD,S13003074,,WPC,S14000054,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003074,WD,,GB,S14000054,WPC,,GB,S03000040,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Perth and Kinross,S12000024,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1917-03-07,,GB-SC-SC001152,358200,2023-03-31,Registered Charity,PH1 5UH,oscr,GB-SC-SC001152,Perth & Kinross Society For The Blind,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-12061,Grant to 1st Blairgowrie Brownies,We would like to buy new camping and outdoor equipment to enable us to provide more outdoor experience to the brownies.,GBP,,4636.41,,2018-11-19,,,,,,,,360G-coopgroup-1st_Blairgowrie_Brownies,1st Blairgowrie Brownies,,,PH10 6FD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH10,,PH10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Blairgowrie and Glens,S13003065,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Blairgowrie_Brownies,1st Blairgowrie Brownies,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-12511,Grant to St.Matthew's Church of Scotland Perth,We want to purchase blackout blinds to help with projection for community film nights and theatre performances.,GBP,,2364.05,,2018-11-19,,,,,,,,GB-SC-SC016829,St.Matthew's Church of Scotland Perth,SC016829,,PH1 5LQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH1,,PH1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-01-01,,GB-SC-SC016829,175060,2022-12-31,Registered Charity,PH1 5LQ,oscr,GB-SC-SC016829,Perth: St Matthew's Church of Scotland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-12541,Grant to Fife Cat Shelter,We want to provide essential veterinary treatment for all the cats/kittens we take into our care at the shelter.,GBP,,2727.38,,2018-11-19,,,,,,,,GB-SC-SC021654,Fife Cat Shelter,SC021654,,KY4 0JG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KY4,,KY4,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Kinross-shire,S13003132,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1993-06-23,,GB-SC-SC021654,106166,2022-12-31,Registered Charity,KY13 0LS,oscr,GB-SC-SC021654,Fife Cat Shelter,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-12719,Grant to Cruse Bereavement Care Scotland ,We want to set up a friendship group to support bereaved clients in Perth with sufficiently trained volunteers.,GBP,,2773.99,,2018-11-19,,,,,,,,GB-SC-SC031600,Cruse Bereavement Care Scotland ,SC031600,,PH2 8DF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH2,,PH2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-04-11,,GB-SC-SC031600,722096,2023-03-31,Registered Charity,PH1 5HH,oscr,GB-SC-SC031600,Cruse Scotland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-15972,Grant to Kinross-Shire Day Centre ,"We would like to purchase a new dishwasher for the centre, as the one we have has been well used and we can no longer source parts.",GBP,,4037.79,,2018-11-19,,,,,,,,GB-SC-SC004968,Kinross-Shire Day Centre ,SC004968,,KY13 8AJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KY13,,KY13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Kinross-shire,S13003132,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1983-10-31,,GB-SC-SC004968,243282,2022-03-31,Registered Charity,KY13 8AJ,oscr,GB-SC-SC004968,Kinross Centre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-15998,Grant to Pitlochry Festival Theatre ,"We need to pay for the tutors, the venue and any performance equipment needed for a free week-long summer dance camp for 30 children.",GBP,,11298.39,,2018-11-19,,,,,,,,GB-SC-SC013055,Pitlochry Festival Theatre ,SC013055,,PH16 5DR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH16,,PH16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1977-09-02,,GB-SC-SC013055,4905537,2023-03-31,Registered Charity,PH16 5DR,oscr,GB-SC-SC013055,Pitlochry Festival Theatre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13582,Grant to Neuro Central - Neurological Therapy Centre Scotland,"Support an Auchterarder session and help people to become less isolated in dealing with their condition, improving their quality of life. ",GBP,,10643.26,,2018-11-19,,,,,,,,GB-SC-SC046630,Neuro Central - Neurological Therapy Centre Scotland,SC046630,,PH3 1PZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH3,,PH3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Strathallan,S13003069,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-06-16,,GB-SC-SC046630,29541,2023-06-30,Registered Charity,FK15 9EF,oscr,GB-SC-SC046630,Neuro Central,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13811,Grant to Take A Pride In Perthshire,We want to create a reflective garden and seating area adjacent to the War Memorial in the Lower Birks of Aberfeldy for locals and visitors.,GBP,,7318.64,,2018-11-19,,,,,,,,GB-SC-SC027774,Take A Pride In Perthshire,SC027774,,PH15 2ER,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH15,,PH15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1998-04-02,,GB-SC-SC027774,94881,2023-03-31,Registered Charity,PH1 5GD,oscr,GB-SC-SC027774,Take A Pride In Perthshire,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14246,"Grant to Richmond House, Crieff",We want to create a new space allowing us to widen provision of services for individuals in the community as well as residents in our home.,GBP,,11549.88,,2018-11-19,,,,,,,,GB-SC-SC000685,"Richmond House, Crieff",SC000685,,PH7 4AF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH7,,PH7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Strathearn,S13003068,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1901-12-06,,GB-SC-SC000685,1076994,2023-06-30,Registered Charity,PH7 4AF,oscr,GB-SC-SC000685,Richmond House Crieff,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14553,Grant to Strathmore Centre for Youth Development,Funding will help us support young people aged 11-25 year olds to fulfil their full potential in life and break down barriers.,GBP,,4644.56,,2018-11-19,,,,,,,,GB-SC-SC035634,Strathmore Centre for Youth Development,SC035634,,PH10 6AY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH10,,PH10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Blairgowrie and Glens,S13003065,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-05-18,,GB-SC-SC035634,134663,2023-03-31,Registered Charity,PH10 6AY,oscr,GB-SC-SC035634,Strathmore Centre For Youth Development - SCYD (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14555,Grant to Perth & Kinross Association of Voluntary Service (PKAVS) - Carers Hub,We want to take a group of 16 young carers away on a much needed week long residential break in the summer of 2018.,GBP,,2856.45,,2018-11-19,,,,,,,,GB-SC-SC005561,Perth & Kinross Association of Voluntary Service (PKAVS) - Carers Hub,SC005561,,PH1 5PP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH1,,PH1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1983-12-23,,GB-SC-SC005561,3191307,2023-03-31,Registered Charity,PH1 5PP,oscr,GB-SC-SC005561,Perth And Kinross Association Of Voluntary Service Limited,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14832,Grant to Merry-Go-Round Playgroup,We want to update and renew our toys and crafts activities.,GBP,,10165.26,,2018-11-19,,,,,,,,GB-SC-SC014911,Merry-Go-Round Playgroup,SC014911,,PH3 1QD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH3,,PH3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Strathallan,S13003069,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-03-19,,GB-SC-SC014911,14168,2023-07-31,Registered Charity,PH4 1RD,oscr,GB-SC-SC014911,Merry-Go-Round Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-15289,Grant to Friends of MacRosty Park ,We want to buy several pieces of all-ability equipment to allow children to play together regardless of physical ability.,GBP,,12297.99,,2018-11-19,,,,,,,,GB-SC-SC035454,Friends of MacRosty Park ,SC035454,,PH7 4LE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH7,,PH7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Strathearn,S13003068,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-04-05,,GB-SC-SC035454,12381,2023-03-31,Registered Charity,PH7 3AG,oscr,GB-SC-SC035454,Friends Of Macrosty Park Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17047,Grant to The St. Johnstone Community Trust,"Funding will cover equipment, promotion and hire to offer sports activities to adults with learning difficulties and mental health issues.",GBP,,3470.83,,2018-11-19,,,,,,,,GB-SC-SC046478,The St. Johnstone Community Trust,SC046478,,PH1 2PW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH1,,PH1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Perth City North,S13003073,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-04-15,,GB-SC-SC046478,363557,2023-05-31,Registered Charity,PH1 2SJ,oscr,GB-SC-SC046478,The St. Johnstone Community Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18324,Grant to 3rd Perthshire (Scone)Scouts,We're funding a programme of works that will allow the scouts and guides to use our hut as the base for their activities. ,GBP,,2606.65,,2018-11-19,,,,,,,,360G-coopgroup-3rd_Perthshire_SconeScouts,3rd Perthshire (Scone)Scouts,,,PH2 6LH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PH2,,PH2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Perth and Kinross,S12000048,Strathmore,S13003064,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-3rd_Perthshire_SconeScouts,3rd Perthshire (Scone)Scouts,https://creativecommons.org/licenses/by-sa/4.0/,