﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2023004047LOTT_2023-04-06,To increase and develop the coaching team for the future,This project will upskill coaches and volunteers to provide additional sessions through Level 1 and 2 coaching courses.,GBP,,920,,2023-04-06,,2023-04-06,2024-03-31,11,,,,360G-SE-Darlington-Table-Tennis-Academy,Darlington Table Tennis Academy,,,DL3 8AR,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 011A,,E01012336,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Hummersknott,,E05010420,WD,,,DL3 8AR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Darlington-Table-Tennis-Academy,Darlington Table Tennis Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020017220LOTT_2020-06-11,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Bowls project, with a focus on older beneficiaries.",GBP,,500,,2020-06-11,,2020-03-01,2020-07-31,4,,,,360G-SE-Hundens-Green-Community-Bowls-Association,Hundens Green Community Bowls Association,,,DL1 1LJ,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 009C,,E01012342,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Stephenson,,E05010430,WD,,,DL1 1LJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hundens-Green-Community-Bowls-Association,Hundens Green Community Bowls Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020010883LOTT_2020-07-01,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Golf.,GBP,,10000,,2020-07-01,,2020-03-01,2020-07-31,4,,,,GB-COH-01286815,Darlington Golf Club (Members) Ltd,,01286815,DL1 3JD,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 001D,,E01012366,LSOA,Sedgefield,,E14000915,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Sadberge & Middleton St. George,,E05010429,WD,,,DL1 3JD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1976-11-17,,GB-COH-01286815,,,Company Limited by Guarantee,DL1 3JD,companies,GB-COH-01286815,DARLINGTON GOLF CLUB (MEMBERS) LIMITED(THE),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021014096LOTT_2022-01-07,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Cycling,GBP,,2936,,2022-01-07,,2022-02-12,2022-08-12,6,,,,360G-SE-Darlington-Cycling-Club,Darlington Cycling Club,,,DL3 8RH,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 011E,,E01012361,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park West,,E05010426,WD,,,DL3 8QN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Darlington-Cycling-Club,Darlington Cycling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021012359EXCH_2021-10-04,COVID19 Return to Play,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Exercise & Fitness project, with a focus on younger beneficiaries.",GBP,,3113,,2021-10-04,,2021-11-01,2022-03-31,4,,,,GB-COH-02794134,Tees Valley YMCA,,02794134,DL1 1TU,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 016H,,E01035187,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park East,,E05010425,WD,,,DL1 1TU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022009528LOTT_2023-01-23,Jubilee Fund - Fit Mamas,"This 12 month project will provide coach fees for a weekly programme of post-natal exercise sessions to support the needs of the local population tackling isolation, loneliness, physical and mental health and wellbeing in Darlington.",GBP,,1200,,2023-01-23,,2022-05-05,2023-05-11,12,,,,GB-CHC-1017706,Groundwork North East,1017706,,DL5 6ZE,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 014C,,E01012358,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park East,,E05010425,WD,,,DL1 5TD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1993-03-01,,"GB-CHC-1017706, GB-COH-02702815",9652214,2023-03-31,Registered Charity,DL5 6ZE,ccew,GB-CHC-1017706,GROUNDWORK NORTH EAST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023009625EXCH_2023-08-10,Health In Haughton Matters,This project will get 75 people more active through physical activity sessions. Following consultation the sessions will be arranged and delivered including 2 x football sessions and tai chi.,GBP,,6690,,2023-08-10,,2023-08-15,2024-05-12,8,,,,360G-SE-Haughton-Residents-Association,Haughton Residents Association,,,DL1 2DW,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 005B,,E01012326,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Haughton & Springfield,,E05010418,WD,,,DL1 2DW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Haughton-Residents-Association,Haughton Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022008452LOTT_2022-05-26,Jubilee Fund - Headlanders Jubilee Participation Project,This project will increase the amount of club coaches to provide more coaching linking with local communities in Darlington to increase participation levels in netball and physical activity through fun and fitness sessions.,GBP,,7932,,2022-05-26,,2022-05-09,2023-04-10,11,,,,360G-SE-Headlanders-Netball-Club,Headlanders Netball Club,,,DL3 9LU,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 002C,,E01012323,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Harrowgate Hill,,E05010417,WD,,,DL3 0HT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Headlanders-Netball-Club,Headlanders Netball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019013736LOTT_2020-10-21,Toyota Parasport Fund - Active Inclusion,"Funding under Sport England's Toyota Parasport Fund funding programme for a Revenue project titled Toyota Parasport Fund - Active Inclusion. This project is a Multi Sports project, with a focus on beneficiaries with a disability.",GBP,,2338,,2020-10-21,,2020-03-30,2021-12-31,21,,,,GB-CHC-1181532,The Active Life Foundation,1181532,,DL17 8NX,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,SG,Toyota Parasport Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 016H,,E01035187,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park East,,E05010425,WD,,,DL3 7JJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2019-01-11,,GB-CHC-1181532,10947,2022-07-31,Registered Charity,DL17 8NX,ccew,GB-CHC-1181532,THE ACTIVE LIFE FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020022640LOTT_2020-11-26,COVID19 Return to Play,This project will provide funding to allow service alteration to allow 3 additional family sessions to be delivered each week.,GBP,,3570,,2020-11-26,,2020-11-23,2021-10-31,11,,,,GB-CHC-1181532,The Active Life Foundation,1181532,,DL17 8NX,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 014D,,E01012359,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park East,,E05010425,WD,,,DL1 5AJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2019-01-11,,GB-CHC-1181532,10947,2022-07-31,Registered Charity,DL17 8NX,ccew,GB-CHC-1181532,THE ACTIVE LIFE FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020027982LOTT_2021-01-20,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Boxing.,GBP,,8683,,2021-01-20,,2020-12-14,2021-03-31,3,,,,360G-SE-Albert-Hill-ABC,Albert Hill ABC,,,DL2 1DL,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 013B,,E01012318,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Eastbourne,,E05010416,WD,,,DL2 1DL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Albert-Hill-ABC,Albert Hill ABC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020027828LOTT_2021-01-28,COVID-19 Return to Play,"Funding under Sport England's Return to Play - Community Asset Fund funding programme for a Capital project titled COVID-19 Return to Play. This project is a Multi Sports project, with a focus on older beneficiaries.",GBP,,47960,,2021-01-28,,2020-12-03,2021-03-31,3,,,,360G-SE-Darlington-Quoit-Club,Darlington Quoit Club,,,DL3 7TP,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,CAF,Return to Play - Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Darlington 016H,,E01035187,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park East,,E05010425,WD,,,DL3 7TP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Darlington-Quoit-Club,Darlington Quoit Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020028866LOTT_2021-02-04,COVID19 Return to Play,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Table Tennis project, with a focus on younger beneficiaries.",GBP,,500,,2021-02-04,,2020-12-08,2021-06-10,6,,,,360G-SE-Darlington-Dolphins-Table-Tennis-Club,Darlington Dolphins Table Tennis Club,,,DL1 3JW,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 016H,,E01035187,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park East,,E05010425,WD,,,DL1 5RP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Darlington-Dolphins-Table-Tennis-Club,Darlington Dolphins Table Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023012363LOTT_2023-11-28,DAR Sports Programme,This project will deliver a multi-sport offering of weekly activities to refugees. The project will run for one year and will provide: a 90 minute football session once a week for up to 30 participants; a 45 minute Pilates session once a week for up to 7 participants; 3 x one hour women's gym sessions  weekly for 4 participants and a 3 x one hour boxing sessions weekly for 12 participants.,GBP,,14872,,2023-11-28,,2024-02-01,2025-01-31,11,,,,GB-CHC-1170986,Darlington Assistance For Refugees (DAR),1170986,,DL3 8PS,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Darlington 016H,,E01035187,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,UA,North East,,E12000001,RGN/GOR,Park East,,E05010425,WD,,,DL3 7DR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-01-05,,GB-CHC-1170986,20976,2022-12-31,Registered Charity,DL3 8PS,ccew,GB-CHC-1170986,DARLINGTON ASSISTANCE FOR REFUGEES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020CF31343LOTT_2023-02-02,COVID19 - Active Together (Crowdfunding),"Funding under Sport England's Crowdfunder Initiative, 'Active Together'. This was an online crowdfunding campaign which Sport England contributed towards, with a pledge value of £3,500. They achieved themselves an additional crowdfund raise value of £3,844 from 61 supporters ('the crowd'). The campaign's description was: 'Raising funds would allow us to keep current subscriptions the lowest in Darlington and ensure that girls football is accessible to all.'. Our priority category for this investment was: Lower socio-economic area(s). Their campaign page can be viewed here: https://www.crowdfunder.co.uk/p/kit-and-equipment-for-all-girls-football-club",GBP,,0,,2023-02-02,,2023-02-02,2023-03-09,1,,,,360G-SE-2020CF31343,FC Darlington Locomotives,,,DL1 1LJ,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,CROWD,Crowdfunder: Active Together,https://www.crowdfunder.co.uk/funds/active-together,Revenue,,GB,,,Darlington 009C,,E01012342,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,LAD,North East,,E12000001,RGN/GOR,Stephenson,,E05010430,WD,,,DL1 1LJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-2020CF31343,FC Darlington Locomotives,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020CF4290LOTT_2023-08-31,Places and Spaces (Crowdfunding),"Funding under Sport England's Crowdfunder Initiative, 'Places and Spaces', a United by Birmingham 2022 Commonwealth Games legacy fund.  This was an online crowdfunding campaign which Sport England contributed towards, with a pledge value of £6,000.  They achieved themselves an additional crowdfund raise value of £14,350 from 143 supporters ('the crowd'). The campaign's description was: 'In summer we have beautiful grounds, but in winter we have a lot of darkness to cope with: outside and inside. We need new lighting!'. Our priority category for this investment was: None. Their campaign page can be viewed here: https://www.crowdfunder.co.uk/p/drfc-let-there-be-light",GBP,,0,,2023-08-31,,2023-08-31,2023-10-05,1,,,,GB-COH-03297654,Darlington Rugby Football Club,,03297654,DL1 5NR,,,,RGN/GOR,E12000001,North East,WPC,E14000658,Darlington,GB-COH-RC000766,Sport England,,CROWDPS,Crowdfunder: Places and Spaces,https://www.crowdfunder.co.uk/funds/places-and-spaces,Capital,,GB,,,Darlington 011E,,E01012361,LSOA,Darlington,,E14000658,WPC,Darlington,,E06000005,LAD,North East,,E12000001,RGN/GOR,Park West,,E05010426,WD,,,DL1 5NR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Darlington,E06000005,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1996-12-31,,GB-COH-03297654,,,Company Limited by Guarantee,DL1 5NR,companies,GB-COH-03297654,DARLINGTON RUGBY FOOTBALL CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,