﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CiN-2017-1640,Grant to Home-Start South East Dorset,"This project will provide group sessions for disadvantaged children aged 0-4 and their families. By taking part in the activities it will help to increase their emotional well-being, improve their fine and gross motor skills and make them less isolated.",GBP,,47190,,2017-06-14,,2017-07-01,2020-07-01,36,,,,GB-CHC-1109046,Home-Start South East Dorset,1109046,,,Ward,E05002118,Kinson North,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2005-04-14,,"GB-CHC-1109046, GB-COH-05387939",269880,2023-03-31,Registered Charity,BH10 7AS,ccew,GB-CHC-1109046,Home-Start Wessex,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2017-4729,Grant to International Care Network,"This project will deliver a crèche for young children and a homework club for children who are asylum seekers or refugees. The sessions will help to improve social skills, play skills and increase engagement at school.",GBP,,30000,,2018-03-13,,2018-03-14,2021-03-14,36,,,,GB-CHC-1099400,International Care Network,1099400,04694225,,Ward,E05002116,East Cliff and Springbourne,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2003-09-12,,"GB-CHC-1099400, GB-COH-04694225",749852,2022-12-31,Registered Charity,BH8 8AS,ccew,GB-CHC-1099400,INTERNATIONAL CARE NETWORK,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4694,Grant to BH Live,"This project will provide a holiday club for children and young people with Autism.  Young people will increase their independence, improve their physical health and make new friends.",GBP,,20400,,2019-03-15,,2019-07-22,2022-07-22,36,,,,GB-CHC-1138311,BH Live,1138311,07092112,,Ward,E05002129,Westbourne and West Cliff,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2010-10-07,,"GB-CHC-1138311, GB-COH-07092112",42388944,2023-03-31,Registered Charity,BH2 5BH,ccew,GB-CHC-1138311,BH LIVE,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4694-Uplift,Grant to BH Live,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-CHC-1138311,BH Live,1138311,07092112,,Ward,E05002129,Westbourne and West Cliff,,,,,,,GB-CHC-802052,BBC Children in Need,,,Cost of Living Uplift,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2010-10-07,,"GB-CHC-1138311, GB-COH-07092112",42388944,2023-03-31,Registered Charity,BH2 5BH,ccew,GB-CHC-1138311,BH LIVE,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0031033213,Kinson Summer Festival 2016,The group will use the funding to stage a summer festival with volunteer training for the community which has lacked development opportunities. This will promote positive perceptions of the area and bring beneficiaries together for volunteering and employment opportunities.,GBP,,3180,,2016-03-23,,2016-04-26,2017-04-26,12,,,,360G-tnlcomfund-org-Kinson Business Forum-Charity : Charitable Unincorporated Association-01052014-E06000028,Kinson Business Forum,,,,,E05002118,Kinson North,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Kinson Business Forum-Charity : Charitable Unincorporated Association-01052014-E06000028,Kinson Business Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031032081,Operation Rebuild,The group will use the funding to conduct a feasibility study to see if current inadequate community facilities could be developed. This will help develop the future shape of the communitiesâ€™ leisure facilities.,GBP,,10000,,2016-03-03,,2016-03-23,2017-03-23,12,,,,360G-tnlcomfund-org-FCSA-Other : Non charitable unincorporated organisation-01022006-E06000028,FCSA,,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FCSA-Other : Non charitable unincorporated organisation-01022006-E06000028,FCSA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031031984,Help Through Crisis Dorset,"A project to support those with disabilities and older people, in particular those with complex needs, who are experiencing financial hardship and distress. Working to reduce the practical barriers faced by disabled people, the project will provide an outreach service, access to advice and advocacy, emergency shelter, foodbanks, and services including social services, housing associations, and mental health services.          ",GBP,,500000,,2016-03-03,,2016-07-01,2021-07-01,60,,,,GB-CHC-1142171,Access Dorset,1142171,7384409,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,HTC1,Help Through Crisis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-05-31,,"GB-CHC-1142171, GB-COH-07384409",164801,2022-09-30,Registered Charity,BH7 7BX,ccew,GB-CHC-1142171,ACCESS DORSET LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031055439,SMILE Connect - Summer Events,"The funding will be used to run an intergenerational holiday club for lone parent families and older people, including weekly trips and shared meals, to help build relationships, reduce isolation and support healthy eating.",GBP,,5280,,2017-12-06,,2017-12-19,2018-12-19,12,,,,360G-tnlcomfund-org-SMILE Connect-Other : Non charitable unincorporated organisation-01011999-E06000028,SMILE Connect,,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SMILE Connect-Other : Non charitable unincorporated organisation-01011999-E06000028,SMILE Connect,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031054198,Food for Futures,"The funding will be used to run a cookery club for homeless people living in supported accommodation, giving residents the opportunity to take part in positive activities that will improve their diet and increase their wellbeing.",GBP,,9855,,2017-11-01,,2017-11-06,2018-11-06,12,,,,GB-CHC-1133284,Hope Housing Training and Support Ltd,1133284,6877535,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-12-14,,"GB-CHC-1133284, GB-COH-06877535",1391227,2022-12-31,Registered Charity,BH1 3RQ,ccew,GB-CHC-1133284,"HOPE HOUSING, TRAINING AND SUPPORT LIMITED",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031057402,Motherfatherhood,The funding will be used to run a series of workshops to raise awareness of drug and alcohol misuse amongst young people. The project aims to address alcohol and drug addiction issues at the earliest possible stage.,GBP,,6750,,2018-02-14,,2018-02-20,2019-02-20,12,,,,GB-COH-11023757,BEAF,,11023757,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-10-20,,GB-COH-11023757,,,Company Limited by Guarantee,BH7 6BG,companies,GB-COH-11023757,BEAF ARTS COMPANY LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031051269,Education and learning support for young carers,The funding will be used to provide extra learning support outside of school for children who act as young carers for their parents. The project aims to enhance young carers’ education and improve their confidence and self-esteem.,GBP,,9608,,2017-07-19,,2017-10-04,2018-10-04,12,,,,GB-CHC-1171812,Rothman Learning,1171812,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-02-28,,GB-CHC-1171812,1019508,2022-08-31,Registered Charity,BH6 1DN,ccew,GB-CHC-1171812,CONNIE ROTHMAN LEARNING TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031052046,Cultural Learning for Young Person & family & Adults,The funding will be used to run a range of intergenerational workshops and social activities for people who experience language or cultural barriers to social inclusion and access to services. The project aims to improve people’s confidence and self-esteem and reduce isolation.,GBP,,8080,,2017-08-09,,2017-11-02,2018-11-02,12,,,,GB-CHC-1162663,Wisdom (Zhihui) Foundation,1162663,,,,E05002121,Moordown,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-07-14,,GB-CHC-1162663,40165,2022-08-31,Registered Charity,TW19 7RE,ccew,GB-CHC-1162663,WISDOM (ZHIHUI) FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031050734,Connect 2 Immanuel Community Centre,"This project will see the extension of a busy Bournemouth community centre. It will provide new and modern facilities to a number of existing groups, and attract new ones that cannot be accommodated in the current facilities. A wide range of community activities already take place at the community centre on a daily basis including youth group activities, a parent and toddler group, a not for profit pre-school for 25 children, two weekly drop-in coffee mornings and IT classes.",GBP,,412229,,2017-07-04,,2018-04-24,2021-04-24,36,,,,360G-tnlcomfund-org-Immanuel URC Church-Other : Church-based faith organisation-01061910-E06000028,Immanuel URC Church,,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RCB1,Reaching Communities Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Immanuel URC Church-Other : Church-based faith organisation-01061910-E06000028,Immanuel URC Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031053302,Dorset LGBT community outreach project,"The funding will be used to provide a wide range of support to the lesbian, gay, bisexual, and transgender (LGBT) community, to help break down social barriers, developing positive community relationships.",GBP,,9038,,2017-09-27,,2017-10-05,2018-10-05,12,,,,GB-CHC-1171911,LGB&T Dorset Equality Network,1171911,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-03-06,,GB-CHC-1171911,3296,2023-01-30,Registered Charity,CT4 5HJ,ccew,GB-CHC-1171911,LGBT+ NETWORK FOR CHANGE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031021513,Banishing the Blues; weekend clubs for older people in Hampshire and D,"This is the expansion of current weekday activities which will provide weekend club activities for older people to address social isolation at weekends. The project will be open to all members of the older community at risk of social isolation for reasons such as poor health, living alone or those who generally lack confidence to take part in community activities.",GBP,,118699,,2015-04-23,,2015-07-01,2018-06-01,35,,,,GB-CHC-326508,The Brendoncare Foundation,326508,1791733,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1984-03-19,,"GB-CHC-326508, GB-COH-01791733",27485000,2023-03-31,Registered Charity,SO23 7DU,ccew,GB-CHC-326508,THE BRENDONCARE FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031053214,Acts Further,The funding will be used to support parents and carers of children who have been sexually abused. The project aims to provide emotional support and give parents practical advice about how to help their child recover and move forward.,GBP,,9963,,2017-09-27,,2017-10-04,2018-10-04,12,,,,GB-CHC-1157675,ACTS FAST,1157675,,,,E05002124,Strouden Park,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-07-01,,GB-CHC-1157675,142965,2023-04-02,Registered Charity,Dor set,ccew,GB-CHC-1157675,ACTS FAST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022391,Early Aces,The group will use the funding to provide extracurricular tennis activities to disadvantaged young people who are adopting unhealthy lifestyles and show signs of poor motor skills and motivation. This will develop a wide range of movement skills that will support beneficiaries to lead healthy lives.,GBP,,9680,,2015-05-20,,2015-07-08,2016-07-08,12,,,,GB-COH-210654,The West Hants Club,,210654,,,E05002125,Talbot and Branksome Woods,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-210654,The West Hants Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022624,IT Access For All,"The group will use the funding to upgrade the community hall facilities. This will maintain and increase use of this community facility, improve safety of technical equipment and promote social cohesion.",GBP,,8840,,2015-05-27,,2015-07-06,2016-07-06,12,,,,GB-CHC-215169,Kinson Community Association,215169,,,,E05002118,Kinson North,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1963-07-02,2022-10-12,GB-CHC-215169,187085,2015-12-31,Registered Charity,BH10 7LH,ccew,GB-CHC-215169,KINSON COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022642,Freedom and beyond,The group will use the funding to deliver self esteem and confidence building workshops for women who have experienced domestic abuse and women living with cancer. This will help improve the wellbeing of beneficiaries by supporting them in making positive life choices to enhance their lifestyles.,GBP,,9947,,2015-05-27,,2015-06-23,2016-06-23,12,,,,GB-COH-9404044,Freedom and Beyond CIC,,9404044,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-9404044,Freedom and Beyond CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031020854,New Website,This is a project by a charity in Bournemouth. The group will use the funding to create a new sustainable and fully integrated website resource that will support the needs of its expanding set of beneficiaries that include charities and community organisations. This will build capacity for this organisation and improve the way in which it meets the needs of its service users.  ,GBP,,9967,,2015-04-01,,2015-04-21,2016-04-21,12,,,,GB-CHC-1122113,Dorset Community Foundation,1122113,5768612,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-12-27,,"GB-CHC-1122113, GB-COH-05768612",1124588,2023-03-31,Registered Charity,BH15 1DF,ccew,GB-CHC-1122113,Dorset Community Foundation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,