﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2015001815LOTT_2015-06-10,Southend All Inclusive Project,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Southend All Inclusive Project. This project is a Multi Sports project, with a focus on beneficiaries with a disability.",GBP,,7740,,2015-06-10,,2015-08-01,2017-02-28,18,,,,360G-SE-Southend-on-Sea-Borough-Council,Southend-on-Sea Borough Council,,,SS2 6ER,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 015B,,E01015852,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Milton,,E05002218,WD,,,SS1 1BW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Southend-on-Sea-Borough-Council,Southend-on-Sea Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013005819LOTT_2015-01-13,Trackside clubhouse,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Trackside clubhouse. This project lists its main activity as Athletics.,GBP,,7804,,2015-01-13,,2013-08-01,2015-02-27,18,,,,360G-SE-Southend-on-Sea-Athletic-Club,Southend-on-Sea Athletic Club,,,SS2 4FA,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 006G,,E01015875,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,St. Luke's,,E05002221,WD,,,SS2 4FA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Southend-on-Sea-Athletic-Club,Southend-on-Sea Athletic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013005819LOTT_2014-01-21,Trackside clubhouse,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Trackside clubhouse. This project lists its main activity as Athletics.,GBP,,8000,,2014-01-21,,2013-08-01,2015-02-27,18,,,,360G-SE-Southend-on-Sea-Athletic-Club,Southend-on-Sea Athletic Club,,,SS2 4FA,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 006G,,E01015875,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,St. Luke's,,E05002221,WD,,,SS2 4FA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Southend-on-Sea-Athletic-Club,Southend-on-Sea Athletic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012010370LOTT_2012-12-04,Scoreboard,Funding under Sport England's Small Grants funding programme for a Revenue project titled Scoreboard. This project lists its main activity as Multi Sports.,GBP,,5000,,2012-12-04,,2012-11-19,2013-07-19,8,,,,360G-SE-Shoeburyness-High-School,Shoeburyness High School,,,SS3 9LL,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 017F,,E01015919,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,West Shoebury,,E05002228,WD,,,SS3 9LL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Shoeburyness-High-School,Southend East Community Academy Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014014620LOTT_2014-10-21,Community United,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Community United. This project is a Association Football project, with a focus on beneficiaries from a BAME background.",GBP,,9100,,2014-10-21,,2014-10-27,2015-10-26,11,,,,360G-SE-Achievement-Through-Football-Southend-Youth-Association-Football-Club,Achievement Through Football Southend Youth Association Football Club,,,SS1 3AA,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 015B,,E01015852,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Milton,,E05002218,WD,,,SS1 2JJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Achievement-Through-Football-Southend-Youth-Association-Football-Club,Achievement Through Football Southend Youth Association Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016004229LOTT_2016-09-14,American football for all the ages,Funding under Sport England's Small Grants funding programme for a Revenue project titled American football for all the ages. This project lists its main activity as American Football.,GBP,,7925,,2016-09-14,,2016-08-14,2017-08-14,12,,,,360G-SE-East-Essex-Sabres-American-Football-Club,East Essex Sabres American Football Club,,,SS6 9QR,,,,RGN/GOR,E12000006,Eastern,WPC,E14000888,Rayleigh and Wickford,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 017F,,E01015919,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,West Shoebury,,E05002228,WD,,,SS3 9LL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-East-Essex-Sabres-American-Football-Club,East Essex Sabres American Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016004535LOTT_2016-09-15,Active Queensway,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Active Queensway. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,8580,,2016-09-15,,2016-09-05,2017-09-05,12,,,,360G-SE-Achievement-Through-Football-Southend-Youth-Association-Football-Club,Achievement Through Football Southend Youth Association Football Club,,,SS1 3AA,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 010H,,E01034096,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Victoria,,E05002225,WD,,,SS2 5AB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Achievement-Through-Football-Southend-Youth-Association-Football-Club,Achievement Through Football Southend Youth Association Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017005762EXCH_2017-12-11,Replace floodlighting on 7 outdoor courts,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Replace floodlighting on 7 outdoor courts'. This project lists its main activity as Multi Sports. This funding has contributed towards a FloodLights - Flood,GBP,,27500,,2017-12-11,,2017-09-01,2018-03-30,6,,,,360G-SE-Westcliff-Hardcourt-Tennis-Club,Westcliff Hardcourt Tennis Club,,,SS0 8NT,,,,RGN/GOR,E12000006,Eastern,WPC,E14000957,Southend West,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 012A,,E01015827,LSOA,Southend West,,E14000957,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Chalkwell,,E05002214,WD,,,SS0 8NT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Westcliff-Hardcourt-Tennis-Club,Westcliff Hardcourt Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015007818LOTT_2015-07-14,Bare Foot Bowls English Version,Funding under Sport England's Small Grants funding programme for a Revenue project titled Bare Foot Bowls English Version. This project lists its main activity as Bowls.,GBP,,10000,,2015-07-14,,2015-07-23,2016-07-22,11,,,,360G-SE-Prittlewell-Bowls-Club,Prittlewell Bowls Club,,,SS2 6NB,,,,RGN/GOR,E12000006,Eastern,WPC,E14000957,Southend West,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 004E,,E01015861,LSOA,Southend West,,E14000957,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Prittlewell,,E05002219,WD,,,SS2 6NB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Prittlewell-Bowls-Club,Prittlewell Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014010724LOTT_2015-09-07,Belfairs Swim Centre - Refurbishment,"Funding under Sport England's Improvement Fund funding programme for a Capital project titled Belfairs Swim Centre - Refurbishment. This project is a Swimming & Diving project, with a focus on younger beneficiaries.",GBP,,260000,,2015-09-07,,2014-12-04,2015-08-20,8,,,,360G-SE-Southend-on-Sea-Borough-Council,Southend On Sea Borough Council,,,SS2 6ER,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,IMPF,Improvement Fund,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 008F,,E01015913,LSOA,Southend West,,E14000957,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,West Leigh,,E05002227,WD,,,SS9 3PD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Southend-on-Sea-Borough-Council,Southend-on-Sea Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015000848LOTT_2015-09-24,Purchase of a Celtic Long Boat,Funding under Sport England's Small Grants funding programme for a Revenue project titled Purchase of a Celtic Long Boat. This project lists its main activity as Rowing.,GBP,,10000,,2015-09-24,,2015-09-30,2016-09-29,11,,,,360G-SE-Lower-Thames-Rowing-Club,Lower Thames Rowing Club,,,SS3 8AG,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 011A,,E01015845,LSOA,Southend West,,E14000957,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Leigh,,E05002217,WD,,,SS9 2BJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Lower-Thames-Rowing-Club,Lower Thames Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017004177EXCH_2017-11-01,Re-surfacing 4 tennis/netball courts at Westcliff High Sch,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Re-surfacing 4 tennis/netball courts at Westcliff High Sch'. This project lists its main activity as Multi Sports. This funding has contributed towards a Mu,GBP,,22545,,2017-11-01,,2017-06-01,2018-06-30,12,,,,GB-COH-07527304,South East Essex Academy Trust,,07527304,SS0 0BS,,,,RGN/GOR,E12000006,Eastern,WPC,E14000957,Southend West,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 005A,,E01015820,LSOA,Southend West,,E14000957,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Blenheim Park,,E05002213,WD,,,SS0 0BS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-02-11,,GB-COH-07527304,,,Company Limited by Guarantee,SS0 0BS,companies,GB-COH-07527304,SOUTH EAST ESSEX ACADEMY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017006659LOTT_2017-11-09,Opportunity Fund,Funding under Sport England's Opportunity Fund funding programme for a Revenue project titled Opportunity Fund. This project lists its main activity as Sport and Physical Activity.,GBP,,147374,,2017-11-09,,2017-10-03,2023-03-31,65,,,,GB-COH-07873843,Active Life for a Healthier You CIC,,07873843,SS1 3EX,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,VOL,Opportunity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 016B,,E01015890,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Thorpe,,E05002224,WD,,,SS1 3EX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-12-07,,GB-COH-07873843,,,Community Interest Company,SS1 3EX,companies,GB-COH-07873843,ACTIVE LIFE FOR A HEALTHIER YOU CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013021873LOTT_2017-05-03,Southend Female Sports,Funding under Sport England's Community Sport Activation Fund funding programme for a Revenue project titled Southend Female Sports. This project lists its main activity as Multi Sports.,GBP,,49026,,2017-05-03,,2014-06-01,2018-06-01,48,,,,360G-SE-Southend-on-Sea-Borough-Council,Southend-on-Sea Borough Council,,,SS2 6FA,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,CSAF,Community Sport Activation Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 006G,,E01015875,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,St. Luke's,,E05002221,WD,,,SS2 4AF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Southend-on-Sea-Borough-Council,Southend-on-Sea Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013015832LOTT_2018-03-21,Leigh Foreshore Environmental Improvement,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Leigh Foreshore Environmental Improvement. This project lists its main activity as Sailing & Yachting.,GBP,,25000,,2018-03-21,,2014-04-01,2019-01-30,57,,,,GB-COH-00246431,Essex Yacht Club Limited,,00246431,SS9 1BD,,,,RGN/GOR,E12000006,Eastern,WPC,E14000957,Southend West,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 011D,,E01015848,LSOA,Southend West,,E14000957,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Leigh,,E05002217,WD,,,SS9 1BD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1930-03-10,,GB-COH-00246431,,,Company Limited by Guarantee,SS9 1BD,companies,GB-COH-00246431,ESSEX YACHT CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018005199LOTT_2019-07-10,Tennis court floodlights and resurfacing,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled Tennis court floodlights and resurfacing. This project lists its main activity as Lawn Tennis.,GBP,,30000,,2019-07-10,,2018-08-17,2019-10-31,14,,,,360G-SE-Westcliff-on-Sea-Lawn-Tennis-Club,Westcliff on Sea Lawn Tennis Club,,,SS0 9HW,,,,RGN/GOR,E12000006,Eastern,WPC,E14000957,Southend West,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 012F,,E01015832,LSOA,Southend West,,E14000957,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Chalkwell,,E05002214,WD,,,SS0 9HW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Westcliff-on-Sea-Lawn-Tennis-Club,Westcliff on Sea Lawn Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019003950LOTT_2019-07-16,ADD Movement,Funding under Sport England's Small Grants funding programme for a Revenue project titled ADD Movement. This project lists its main activity as Multi Sports.,GBP,,9750,,2019-07-16,,2019-09-02,2020-11-30,14,,,,360G-SE-A.D.D.-Southend,A.D.D. Southend,,,SS1 1BW,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 015B,,E01015852,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Milton,,E05002218,WD,,,SS1 1BW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-A.D.D.-Southend,A.D.D. Southend,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,