﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SCVO-a110N00000WmKhSQAV,Blameless SCIO,Detailed information not available.,GBP,,780,,2019-10-07,,,,,,,,GB-SC-SC043688,Blameless SCIO,SC043688,,ML3 0FT,,,,WD,S13003111,,WPC,S14000042,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003111,WD,,GB,S14000042,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2013-01-09,,GB-SC-SC043688,112540,2023-01-31,Registered Charity,ML3 0FT,oscr,GB-SC-SC043688,Blameless SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WKzRPQA1,Care & Repair in South Lanarkshire,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC035271,Care & Repair in South Lanarkshire,SC035271,,ML11 7LZ,,,,WD,S13003096,,WPC,S14000042,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003096,WD,,GB,S14000042,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2004-03-01,,GB-SC-SC035271,491847,2023-03-31,Registered Charity,ML11 7LZ,oscr,GB-SC-SC035271,Care and Repair in Lanarkshire Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLO6yAAH,Community Links (South Lanarkshire),Detailed information not available.,GBP,,1000,,2020-03-04,,,,,,,,GB-SC-SC032729,Community Links (South Lanarkshire),SC032729,,G72 0QD,,,,WD,S13003109,,WPC,S14000056,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003109,WD,,GB,S14000056,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-02-11,,GB-SC-SC032729,240948,2023-03-31,Registered Charity,G72 0QD,oscr,GB-SC-SC032729,Community Links (South Lanarkshire),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML5DSAA1,East Kilbride Housing Association,Detailed information not available.,GBP,,1000,,2020-03-27,,,,,,,,GB-SC-SC033749,East Kilbride Housing Association,SC033749,,G74 4DP,,,,WD,S13003102,,WPC,S14000019,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003102,WD,,GB,S14000019,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-10-29,,GB-SC-SC033749,3267465,2023-03-31,Registered Charity,G74 4DP,oscr,GB-SC-SC033749,East Kilbride & District Housing Association Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000PBlktAAD,Healthy N Happy,Detailed information not available.,GBP,,1000,,2020-04-14,,,,,,,,GB-SC-SC032654,Healthy N Happy,SC032654,,G73 1DL,,,,WD,S13003106,,WPC,S14000056,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003106,WD,,GB,S14000056,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-01-23,,GB-SC-SC032654,759903,2023-03-31,Registered Charity,G73 1DL,oscr,GB-SC-SC032654,Healthy n Happy,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VrrewQAB,Liber8 (Lanarkshire) Limited,Detailed information not available.,GBP,,950,,2019-05-16,,,,,,,,GB-SC-SC038836,Liber8 (Lanarkshire) Limited,SC038836,,G72 9AA,,,,WD,S13003109,,WPC,S14000056,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003109,WD,,GB,S14000056,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2007-10-22,,GB-SC-SC038836,673306,2023-03-31,Registered Charity,G72 9AA,oscr,GB-SC-SC038836,Liber8 (Lanarkshire Limited),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML7APAA1,Rutherglen & Cambuslang Housing Association Ltd,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC041992,Rutherglen & Cambuslang Housing Association Ltd,SC041992,,G73 1DL,,,,WD,S13003106,,WPC,S14000056,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003106,WD,,GB,S14000056,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2010-12-24,,GB-SC-SC041992,4510689,2023-03-31,Registered Charity,G73 1DL,oscr,GB-SC-SC041992,Rutherglen and Cambuslang Housing Association,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Vs3x3QAB,The Leap Project,Detailed information not available.,GBP,,1000,,2019-06-07,,,,,,,,GB-SC-SC024196,The Leap Project,SC024196,,G72 7PJ,,,,WD,S13003108,,WPC,S14000056,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003108,WD,,GB,S14000056,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1995-11-14,,GB-SC-SC024196,575351,2023-03-31,Registered Charity,G72 7PJ,oscr,GB-SC-SC024196,LEAP Project,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3128 ,Summer Playscheme,Summer Playscheme,GBP,,1000,,2021-05-24,http://snapplayscheme.co.uk,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),SO 006890,,G749FS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,East Kilbride Central North,S13003102,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT192,New Community Centre,New Community Centre,GBP,,500,,1998-07-22,,1998-07-22,1998-07-22,0,,,,GB-SC-026602324A,Elutheria,SC026602324A,,G71 7QJ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,Bothwell and Uddingston,S13003110,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-026602324A,Elutheria,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT453,Research,Research into curing Epidermolysis Bullosa,GBP,,5000,,2001-07-10,,2001-07-10,2001-07-10,0,,,,GB-SC-284754,Dystrophic Epidermolysis Bullosa Researc Association Trust (DEBRA) - Scotland Office,284754,,ML3 7DR,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,Hamilton North and East,S13003111,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-284754,Dystrophic Epidermolysis Bullosa Researc Association Trust (DEBRA) - Scotland Office,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT600,Play scheme children with learning disabilities,"Summer play scheme for children with severe learning disabilities.  This year will provide an opportunity for 3 'graduates' to return as volunteer helpers.
",GBP,,1000,,2004-05-05,http://snapplayscheme.co.uk,2004-05-05,2004-05-05,0,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),SO 006890,,G749FS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,East Kilbride Central North,S13003102,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT704,towards children's nurses or auxiliary nurses,Towards recruiting children's nurses or auxiliary nurses for children with a range of disabilities including children with fragile bone conditions such as osteoporosis to attend a summer playscheme.,GBP,,500,,2005-05-11,http://snapplayscheme.co.uk,2005-05-11,2005-05-11,0,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),SO 006890,,G749FS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,East Kilbride Central North,S13003102,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT484,donation,Donation to research,GBP,,5000,,2002-05-01,,2002-05-01,2003-05-01,12,,,,GB-SC-284754,Dystrophic Epidermolysis Bullosa Researc Association Trust (DEBRA) - Scotland Office,284754,,ML3 7DR,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,Hamilton North and East,S13003111,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-284754,Dystrophic Epidermolysis Bullosa Researc Association Trust (DEBRA) - Scotland Office,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT540,Equipment and outings.,"A grant of £2,000 was approved for equipment and outings for children with special needs.",GBP,,2000,,2003-05-21,http://snapplayscheme.co.uk,2003-05-21,2003-05-21,0,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),SO 006890,,G749FS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,East Kilbride Central North,S13003102,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT958,Summer playscheme for disabled children ,"Towards a summer playscheme for disabled children in Calderwood, Glasgow..",GBP,,1000,,2008-06-12,http://snapplayscheme.co.uk,2008-06-12,2008-06-12,0,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),SO 006890,,G749FS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,East Kilbride Central North,S13003102,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1035,Summer playscheme for disabled children ,"Towards a summer playscheme for disabled children aged 5-16 years old in Calderwood, Glasgow.",GBP,,1000,,2009-06-24,http://snapplayscheme.co.uk,2009-06-24,2009-06-24,0,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),SO 006890,,G749FS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,East Kilbride Central North,S13003102,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1384,"Towards a summer playscheme in Calderwood, South East Glasgow","Towards a summer playscheme in Calderwood, South East Glasgow.",GBP,,1000,,2012-05-18,http://snapplayscheme.co.uk,2012-05-03,2012-05-03,0,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),SO 006890,,G749FS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,East Kilbride Central North,S13003102,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2318,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,1000,,2017-06-20,http://snapplayscheme.co.uk,2017-05-24,2017-05-24,0,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),SO 006890,,G749FS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,East Kilbride Central North,S13003102,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2779,Towards a summer play scheme. ,Towards a summer play scheme.,GBP,,450,,2019-06-24,http://snapplayscheme.co.uk,2019-06-17,2019-06-17,0,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),SO 006890,,G749FS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,East Kilbride Central North,S13003102,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3558 ,Core costs,Core costs,GBP,,600,,2023-10-27,https://www.supportingourcommunity.co.uk,,,,,,,GB-SC-049428,Supporting Our Community,SC049428,,ML3 9TR,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,Hamilton West and Earnock,S13003112,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-049428,Supporting Our Community,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-31042,Grant to Braehead Primary School Parent Council,"We want to construct a multifunctional geodesic dome, creating an innovative, exciting and flexible outdoor learning area. ",GBP,,2613.92,,2019-11-15,,,,,,,,360G-coopgroup-Braehead_Primary_School_Parent_Council,Braehead Primary School Parent Council,,,ML11 8EY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML11,,ML11,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,South Lanarkshire,S12000029,Clydesdale North,S13003096,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Braehead_Primary_School_Parent_Council,Braehead Primary School Parent Council,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-31251,Grant to Larkhall Community Growers,We are looking to train volunteers who will manage the day to day running of the community garden.,GBP,,4701.15,,2019-11-15,,,,,,,,GB-SC-SC042093,Larkhall Community Growers,SC042093,,ML9 1DR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML9,,ML9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,South Lanarkshire,S12000029,Larkhall,S13003114,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-02-15,,GB-SC-SC042093,123905,2023-02-28,Registered Charity,ML9 1DP,oscr,GB-SC-SC042093,Larkhall Community Growers,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25756,Grant to Camglen Buddies Leisure and Social Club,We want to promote friendships and combat isolation for disabled members of our community.,GBP,,1943.74,,2019-11-15,,,,,,,,GB-SC-SC045841,Camglen Buddies Leisure and Social Club,SC045841,,G73 3DU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G73,,G73,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,South Lanarkshire,S12000029,Rutherglen Central and North,S13003106,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-07-27,,GB-SC-SC045841,7901,2022-08-31,Registered Charity,G72 7FZ,oscr,GB-SC-SC045841,Camglen Buddies Leisure and Social Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25803,Grant to Families Like us,"We want to buy new toys and equipment for our play area, which is used by disadvantaged families.",GBP,,3359.09,,2019-11-15,,,,,,,,GB-SC-SC043484,Families Like us,SC043484,,ML3 8PH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML3,,ML3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,South Lanarkshire,S12000029,Hamilton West and Earnock,S13003112,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-10-12,,GB-SC-SC043484,233189,2022-10-31,Registered Charity,ML3 6AS,oscr,GB-SC-SC043484,Families Like Us SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25822,Grant to Brighter Bothwell,"We would like to buy more equipment for our regular Clean Up events, and also inform the community about the benefits of our Nature Trail. ",GBP,,2182.04,,2019-11-15,,,,,,,,360G-coopgroup-Brighter_Bothwell,Brighter Bothwell,,,G71 8PE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G71,,G71,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,South Lanarkshire,S12000029,Bothwell and Uddingston,S13003110,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Brighter_Bothwell,Brighter Bothwell,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25871,Grant to Blameless ,"We want to turn kids into active role models for their communities and become """"Heroes of the Cruyff Courts"""".",GBP,,3243.61,,2019-11-15,,,,,,,,GB-SC-SC043688,Blameless ,SC043688,,ML3 0FT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ML3,,ML3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,South Lanarkshire,S12000029,Hamilton North and East,S13003111,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-01-09,,GB-SC-SC043688,112540,2023-01-31,Registered Charity,ML3 0FT,oscr,GB-SC-SC043688,Blameless SCIO,https://creativecommons.org/licenses/by-sa/4.0/,