﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-JMF-APP006474,Grant to Newtownabbey Men's Shed,Towards Running costs of NMD,GBP,,5000,,2022-01-07,,,,,,,,GB-NIC-107160,Newtownabbey Men's Shed,NIC107160,,BT36 6RW,,,,,,,,,,GB-CHC-253481,John Moores Foundation,,,Grassroots Social Health Initiatives,,,Antrim and Newtownabbey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jmf.org.uk/resources/jmf-downloads/category/2-360-giving-data-northern-ireland.html?download=45:360-giving-data-northern-ireland,John Moores Foundation,Northern Ireland,Antrim and Newtownabbey,N09000001,Carnmoney,N08000111,,Grantmaking Organisation,GB-CHC-253481,John Moores Foundation,2018-11-19,,GB-NIC-107160,51898,2023-03-31,Registered Charity,BT36 6RW,ccni,GB-NIC-107160,Newtownabbey Men's Shed,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030085669,Cross Community Heritage and Cultural Day Outings,"The group offers a range of activities for older people living in the Randalstown area of Co Antrim.  The project is to take group members on educational visits to Belfast, Omagh and Derry/Londonderry, thereby improve the quality of life of older people and help to reduce social isolation.",GBP,2040,2040,,2006-12-13,,2007-01-16,,12,,,,360G-tnlcomfund-org-RandalstownSeniorsClubCharity:RegisteredCharity122004,Randalstown Seniors Club,,,,,95T 02,Drumanaway,,N09000001,Antrim and Newtownabbey,,95T 02,Drumanaway,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RandalstownSeniorsClubCharity:RegisteredCharity122004,Randalstown Seniors Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084610,Organisational Development,"The group provides a support services to people who are suffering from a lose of spouse through separation, divorce or bereavement though weekly support meetings and residential weekends. The project is to provide training and host a residential weekend.",GBP,9595,9580,,2006-12-13,,2007-01-16,,12,,,,360G-tnlcomfund-org-BeginningExperienceBelfastCharity:CharitableUnincorporatedAssociation191985,Beginning Experience Belfast,,,,,95U 14,Burnthill,,N09000001,Antrim and Newtownabbey,,95U 14,Burnthill,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BeginningExperienceBelfastCharity:CharitableUnincorporatedAssociation191985,Beginning Experience Belfast,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085267,Life in our Lambegs,"The group holds events that examine the Ulster Scots culture and heritage.  The project will train members in the lambeg drum, hold a children's fund day and sound proof its premises.",GBP,10000,5600,,2006-12-13,,2007-01-16,,12,,,,360G-tnlcomfund-org-UlsterScotsCulturalDevelopmentTrustCharity:RegisteredCharity1102002,Ulster Scots Cultural Development Trust,,,,,95T 09,Massereene,,N09000001,Antrim and Newtownabbey,,95T 09,Massereene,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-UlsterScotsCulturalDevelopmentTrustCharity:RegisteredCharity1102002,Ulster Scots Cultural Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085485,Hilltop Garden,"The school provides educational, social, physical, cultural and environmental opportunities for children under the age of 11 years.  The project is to create a hill top garden at the school, which will be a calm space for play and interaction which will be used by children at the school and surrounding area.",GBP,10000,10000,,2006-12-13,,2007-01-16,,12,,,,360G-tnlcomfund-org-St.JosephsPrimarySchoolAntrimSchool:StateSchool191971,St. Josephs Primary School Antrim,,,,,95T 07,Farranshane,,N09000001,Antrim and Newtownabbey,,95T 07,Farranshane,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St.JosephsPrimarySchoolAntrimSchool:StateSchool191971,St. Josephs Primary School Antrim,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030041414,Getting Together Crumlin,The group promotes the benefit of the inhabitants of the Crumlin area of Co Antrim. The project will help to develop the group's premises in order to offer educational and recreational activities for people living in the area.,GBP,9500,9500,,2006-11-08,,2006-12-12,,12,,,,360G-tnlcomfund-org-LangfordEducationandCulturalSocietyCharity:CharitableUnincorporatedAssociation1822004,Langford Education and Cultural Society,,,,,95T 18,Aldergrove,,N09000001,Antrim and Newtownabbey,,95T 18,Aldergrove,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LangfordEducationandCulturalSocietyCharity:CharitableUnincorporatedAssociation1822004,Langford Education and Cultural Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030040750,The Way Forward - IT within our Community,This group acts as an umbrella group for ten community groups in the area.  The project will train people in IT skills.,GBP,10000,10000,,2006-11-08,,2006-12-12,,12,,,,360G-tnlcomfund-org-ToomeAssociationofCommunityGroupsCharity:CharitableUnincorporatedAssociation151993,Toome Association of Community Groups,,,,,95T 01,Toome,,N09000001,Antrim and Newtownabbey,,95T 01,Toome,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ToomeAssociationofCommunityGroupsCharity:CharitableUnincorporatedAssociation151993,Toome Association of Community Groups,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085825,"Promotional leaflets, hire of fitness instructors.",This group provides coaching to adults and young people and participates in competitions.  The project is to education the local community on the benefits of leading a healthy lifestyles.,GBP,500,500,,2006-09-21,,2006-10-26,,12,,,,360G-tnlcomfund-org-MonkstownA.B.C.Charity:CharitableUnincorporatedAssociation111983,Monkstown A.B.C.,,,,,95U 08,Jordanstown,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,ALS1,Active Lifestyles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MonkstownA.B.C.Charity:CharitableUnincorporatedAssociation111983,Monkstown A.B.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030041255,Learning Together Outdoors,The project will give children the opportunity to play outdoors at its breakfast and afterschools clubs.,GBP,3480,3480,,2006-10-04,,2006-11-07,,12,,,,360G-tnlcomfund-org-MaineIntegratedPrimarySchoolSchool:StateSchool192003,Maine Integrated Primary School,,,,,95T 03,Cranfield,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MaineIntegratedPrimarySchoolSchool:StateSchool192003,Maine Integrated Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030041372,Ulidia Sports Outreach Programme,"The group is a secondary school which provides educational, social and physical development. The project is to work in conjunstion with the University of Ulster Sports Outreach Programme to develop a mulit sports club and community sports activities.",GBP,9400,9359,,2006-10-04,,2006-11-07,,12,,,,360G-tnlcomfund-org-UlidiaIntegratedCollegeSchool:StateSchool191997,Ulidia Integrated College,,,,,95U 09,Rostulla,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-UlidiaIntegratedCollegeSchool:StateSchool191997,Ulidia Integrated College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030040802,Development of after school club,"The club caters for children after school hours, to increase their skills and provide support to their parents, in the Moneynick area of Toomebridge.  The project will enhance the club's provision of indoor and outdoor activities for the chilren, through the purchase of additional play resources, creation of a safety surface for outdoor play and materials for arts, crafts and ICT activities.",GBP,10000,10000,,2006-10-04,,2006-11-07,,12,,,,360G-tnlcomfund-org-MoneynickPrimaryAfterschoolClubCharity:CharitableUnincorporatedAssociation192005,Moneynick Primary Afterschool Club,,,,,95T 03,Cranfield,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MoneynickPrimaryAfterschoolClubCharity:CharitableUnincorporatedAssociation192005,Moneynick Primary Afterschool Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086092,"Social activities, soccer skills programme,  and computer equipment","The group provides social and recreational activities for adults, a homework club and a summer camp for young people and run an annual fun day for the local community.   The project bring the community together to participate in a range of activities including Christmas events, soccer skills, production of a community newsletter and setting up of a youth facility.",GBP,4996,3678,,2005-12-14,,2006-01-10,,24,,,,360G-tnlcomfund-org-GrangeResidentsAssociationCharity:CharitableUnincorporatedAssociation1102000,Grange Residents Association,,,,,95U 03,Ballyclare North,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GrangeResidentsAssociationCharity:CharitableUnincorporatedAssociation1102000,Grange Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085974,Community Action Plan,"The group promotes community activities, civic pride and the appreciation of local history, for people living in and around the Balloo ward of Antrim.  The grant will produce a community action plan and strategy.",GBP,5000,5000,,2005-12-14,,2006-01-10,,12,,,,"360G-tnlcomfund-org-BallooHeritage,CommunityandCulturalSocietyCharity:CharitableUnincorporatedAssociation182005","Balloo Heritage, Community and Cultural Society",,,,,95T 11,Fountain Hill,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-BallooHeritage,CommunityandCulturalSocietyCharity:CharitableUnincorporatedAssociation182005","Balloo Heritage, Community and Cultural Society",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086352,Centennial Year and Christmas Celebrations,The group holds social and educational activities for its members.  The project will bring people together to celebrate Christmas and the Centennial year by holding parties.,GBP,1700,1700,,2005-11-02,,2005-12-06,,12,,,,360G-tnlcomfund-org-DrumraymondCommunityProjectCharity:CharitableUnincorporatedAssociation131904,Drumraymond Community Project,,,,,95T 01,Toome,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DrumraymondCommunityProjectCharity:CharitableUnincorporatedAssociation131904,Drumraymond Community Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086489,Computer & games equipment.,"The group works to improve conditions and social facilities for all residents in and around the Antrim area.  The project will offer older members of the community a varied programme of computer training sessions and social activities, therefore helping to reduce the social isolation of older people.",GBP,5000,5000,,2005-11-02,,2005-12-06,,12,,,,360G-tnlcomfund-org-GreystoneResidentsAssociationCharity:CharitableUnincorporatedAssociation161994,Greystone Residents Association,,,,,95T 14,Greystone,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GreystoneResidentsAssociationCharity:CharitableUnincorporatedAssociation161994,Greystone Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086716,Resources,The group provides a safe and neutral learning environment where children can develop through play.  The project will introduce children to ethnic minority groups through the provision of play.,GBP,5000,5000,,2005-11-02,,2005-12-06,,12,,,,360G-tnlcomfund-org-RoundTowerCommunityPlaygroupCharity:RegisteredCharity111984,Round Tower Community Playgroup,,,,,95T 08,Springfarm,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RoundTowerCommunityPlaygroupCharity:RegisteredCharity111984,Round Tower Community Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082220,Kitchen Equipment,"The group holds exercise classes, educational events and outings for older people.  The project will enable older people to attend a lunch club.",GBP,4349,4349,,2005-10-05,,2005-11-08,,12,,,,360G-tnlcomfund-org-RandalstownSeniorsClubCharity:RegisteredCharity122004,Randalstown Seniors Club,,,,,95T 02,Drumanaway,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RandalstownSeniorsClubCharity:RegisteredCharity122004,Randalstown Seniors Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082160,Office refurbishment,"The group services three main estates in Antrim,  providing a range of support services and promoting community development.  The project will turn three disused shop units into a drop in facility for its communities.",GBP,4900,4900,,2005-10-05,,2005-11-08,,12,,,,360G-tnlcomfund-org-InterEstatePartnershipCharity:RegisteredCharity162003,Inter Estate Partnership,,,,,95T 12,Steeple,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-InterEstatePartnershipCharity:RegisteredCharity162003,Inter Estate Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086504,DJ skills programme.,"The group provides programmes that meets the increasing needs of young people aged between 10-25 years.  The project is to deliver a DJ skills progrmme, therefore increasing participation levels within the group.",GBP,4940,4940,,2005-10-05,,2005-11-08,,12,,,,360G-tnlcomfund-org-BridgeYouthCentreOther:Other141976,Bridge Youth Centre,,,,,95U 08,Jordanstown,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BridgeYouthCentreOther:Other141976,Bridge Youth Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,