﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2938,Towards core costs,Towards core costs.,GBP,,1000,,2020-03-26,,2020-03-17,2020-03-17,0,,,,360G-woodward-org-37277,Fostering Compassion,,,EH35 5JB,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Lothian,S12000010,Haddington and Lammermuir,S13002912,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-37277,Fostering Compassion,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3075 ,Core costs,Core costs.,GBP,,500,,2021-03-29,http://www.el-roots-fruits.org.uk,,,,,,,GB-SC-049293,East Lothian Roots and Fruits,SC049293,EAST LOTHIAN ROOTS AND FRUITS,EH33 2LT,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Lothian,S12000010,"Tranent, Wallyford and Macmerry",S13002910,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-049293,East Lothian Roots and Fruits,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1260,Towards a summer playscheme in East Lothian,Towards a summer playscheme in East Lothian.,GBP,,500,,2011-05-12,,2011-04-27,2011-04-27,0,,,,360G-woodward-org-26021,Musselburgh East Community Association (MECA),,,EH21 8JJ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Lothian,S12000010,Musselburgh,S13002908,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-26021,Musselburgh East Community Association (MECA),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3455 ,Towards a summer play scheme,Summer Play Scheme,GBP,,750,,2023-06-05,https://www.nothberwickyouthproject.org.uk,,,,,,,GB-SC-020152,North Berwick Youth Project,020152,,EH39 4JD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Lothian,S12000010,North Berwick Coastal,S13002911,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-020152,North Berwick Youth Project,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Vqq9nQAB,Leuchie House,Detailed information not available.,GBP,,1000,,2019-05-27,,,,,,,,GB-SC-SC042249,Leuchie House,SC042249,,EH39 5NT,,,,WD,S13002911,,WPC,S14000020,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002911,WD,,GB,S14000020,WPC,,GB,S03000031,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Lothian,S12000010,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2011-04-14,,GB-SC-SC042249,2008135,2022-12-31,Registered Charity,EH39 5NT,oscr,GB-SC-SC042249,Leuchie,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030082330,There is no project name available for this record,This group provides educational and recreational opportunities for young children. The grant is for interactive whiteboard and software.,GBP,2425,2425,,2006-02-09,,2006-03-03,,12,,,,360G-tnlcomfund-org-WhitecraigPrimarySchoolSchool:StateSchool1112005,Whitecraig Primary School,,,,,S13002571,Musselburgh East and Carberry,,S12000010,East Lothian,,S13002571,Musselburgh East and Carberry,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WhitecraigPrimarySchoolSchool:StateSchool1112005,Whitecraig Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086677,There is no project name available for this record,This group provide opportunities for people to participate in sailing activities. The grant is for a rescue boat.,GBP,5000,5000,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-PrestonpansYachtingandBoatingClubCharity:CharitableUnincorporatedAssociation111970,Prestonpans Yachting and Boating Club,,,,,S13002572,Preston/Seton/Gosford,,S12000010,East Lothian,,S13002572,Preston/Seton/Gosford,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PrestonpansYachtingandBoatingClubCharity:CharitableUnincorporatedAssociation111970,Prestonpans Yachting and Boating Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141973,Small facilities room to accommodate dementia clients to give respite,"This two year project aims to reduce isolation and promote community integration for 125 people with dementia and 125 carers, in Musselburgh and the surrounding areas. This will be achieved by building an extension to the existing Hollies Day Centre and offering a range on activities for people with dementia while providing respite and support for their carers. _x000B_This two year grant will fully fund extension building costs.",GBP,187898,180058,,2005-12-13,,2006-03-21,,48,,,,GB-SC-SC010650,Hollies Day Centre,SC010650,,,,S13002571,Musselburgh East and Carberry,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1967-03-13,,GB-SC-SC010650,195123,2023-04-30,Registered Charity,EH21 7DE,oscr,GB-SC-SC010650,Hollies Community Hub SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086577,There is no project name available for this record,"This new group has been formed to organise and facilitate the Robert Louis Stevenson Festival. The grant is for venue hire, advertising, publicity, administration costs, accommodation costs, art materials, speakers and entertainers fees.",GBP,3659,3560,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-TheScottishSeabirdVolunteerGroup-RLSFestivalSteeringCommitteeCharity:CharitableUnincorporatedAssociation192005,The Scottish Seabird Volunteer Group - RLS Festival Steering Committee,,,,,S13002574,North Berwick Coastal,,S12000010,East Lothian,,S13002574,North Berwick Coastal,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheScottishSeabirdVolunteerGroup-RLSFestivalSteeringCommitteeCharity:CharitableUnincorporatedAssociation192005,The Scottish Seabird Volunteer Group - RLS Festival Steering Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086483,There is no project name available for this record,"This group provides recreational and educational facilities for children in Musselburgh and the surrounding area. The grant is for sessional workers fees, admin support workers fees, outings, stationary, advertising and craft supplies.",GBP,3822,3822,,2006-02-09,,2006-03-03,,12,,,,GB-SC-SC034891,Hope 4 Kids,SC034891,,,,S13002570,Musselburgh West,,S12000010,East Lothian,,S13002570,Musselburgh West,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-10-29,2017-08-04,GB-SC-SC034891,0,2015-12-31,Registered Charity,EH21 6AA,oscr,GB-SC-SC034891,Hope 4 Kids,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082628,There is no project name available for this record,"This group from Wallyford provides and maintains a community centre facility for the benefit of local people._x000B__x000B_This grant will fund sessional youth worker and archery tutor fees, arts & crafts materials, cooking ingredients & photography.",GBP,2800,2269,,2005-06-07,,2005-07-01,,11,,,,GB-SC-SC004042,Wallyford Community Centre Association,SC004042,,,,S13002571,Musselburgh East and Carberry,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1979-08-16,,GB-SC-SC004042,54948,2023-03-31,Registered Charity,EH21 8BF,oscr,GB-SC-SC004042,Wallyford Community Centre Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030034722,There is no project name available for this record,"This group provides information and support for brain injury sufferers and their families. The grant is for arts and crafts therapist fees, complimentary therapist fees and transport.",GBP,4000,4000,,2005-06-07,,2005-07-01,,11,,,,GB-SC-SC0035535,Headway East Lothian,SC0035535,,,,S13002576,Dunbar and East Linton,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC0035535,Headway East Lothian,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082376,There is no project name available for this record,This group provides opportunities to maintain and improve the local environment. The grant is for provide interpretation signboards and direction posts at various locations.,GBP,5000,5000,,2005-06-07,,2005-07-01,,11,,,,GB-SC-SC029992,North Berwick Environment Trust,SC029992,,,,S13002574,North Berwick Coastal,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-03-22,,GB-SC-SC029992,3945,2022-12-31,Registered Charity,EH39 5NH,oscr,GB-SC-SC029992,North Berwick Environment and Heritage Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030123544,Life During Wartime: East Lothian 1939-1945,The project will commemorate the contributions the people of East Lothian made to the war effort. Students from regional schools will contact local community members who lived through the conflict to record their accounts of the period. These recollections will be made available through a CD-Rom and website.,GBP,4369,4369,,2005-06-10,,2005-08-08,,12,,,,"360G-tnlcomfund-org-EastLothianCouncil,DepartmentofEducation&CommunityServicesPublicSector:LocalAuthority141996","East Lothian Council, Department of Education & Community Services",,,,,S13002575,Haddington and Lammermuir,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,SVT1,Their Past Your Future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-EastLothianCouncil,DepartmentofEducation&CommunityServicesPublicSector:LocalAuthority141996","East Lothian Council, Department of Education & Community Services",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010143700,Heroes Return,A Second World War Veteran from East Lothian has been awarded a grant towards travel costs for a commemorative visit to Italy in June of this year. Funding has also been provided for a spouse and a carer to travel with the Veteran.,GBP,1300,1300,,2005-03-07,,2005-03-09,,12,,,,360G-tnlcomfund-1E533548-08F9-4334-A04A-48D6E33A253B,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002576,Dunbar and East Linton,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-1E533548-08F9-4334-A04A-48D6E33A253B,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010167101,1940's Educational Week,"Musselburgh Grammar School in Edinburgh will use an award to run a 1940s Week in celebration of the 60th Anniversary. The pupils will have street parties, have displays on WW2 artefacts, and will conduct outreach interviews with people living in the area during the war, presenting the information on a website linked to the schools website.",GBP,4745,3217,,2005-06-17,,2005-06-28,,12,,,,360G-tnlcomfund-org-MusselburghGrammarSchoolSchool:StateSchool112000,Musselburgh Grammar School,,,,,S13002571,Musselburgh East and Carberry,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MusselburghGrammarSchoolSchool:StateSchool112000,Musselburgh Grammar School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010164997,WW2 Remembrance Parade and Garden Party,"The Dunbar and District Community Council will use an award to host a large commemoration event to mark the 60th anniversary of the ending of WW2. This will include a large parade followed by a service of remembrance, and then a garden party will be held in Lauderdale Park for the local community to attend.",GBP,5477,5477,,2005-07-08,,2005-07-12,,12,,,,360G-tnlcomfund-org-DunbarandDistrictCommunityCouncilCharity:CharitableUnincorporatedAssociation141975,Dunbar and District Community Council,,,,,S13002576,Dunbar and East Linton,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DunbarandDistrictCommunityCouncilCharity:CharitableUnincorporatedAssociation141975,Dunbar and District Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010160432,Heroes Return,A Second World War Veteran from Dunbar has been awarded a grant towards travel costs for a commemorative visit to Italy in October of this year. Funding has also been provided for a carer to travel with the Veteran.,GBP,875,875,,2005-07-04,,2005-07-06,,12,,,,360G-tnlcomfund-CBCDA6C0-6C31-4208-9215-474A3FC78A22,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002574,North Berwick Coastal,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-CBCDA6C0-6C31-4208-9215-474A3FC78A22,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010150418,Heroes Return,A Second World War Veteran from East Lothian has been awarded a grant towards travel costs for a commemorative visit to Tenerife in October of this year. Funding has also been provided for a spouse and a carer to travel with the Veteran.,GBP,875,1300,,2005-07-04,,2005-07-06,,12,,,,360G-tnlcomfund-4DEBEE7D-A530-4977-9718-31A727F2D483,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002574,North Berwick Coastal,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-4DEBEE7D-A530-4977-9718-31A727F2D483,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035748,There is no project name available for this record,This group offers support for families with children with various mental disabilities. The grant is for sessional workers fees and volunteer expenses.,GBP,3200,3200,,2005-07-05,,2005-07-29,,12,,,,360G-tnlcomfund-org-RoundaboutGroupCharity:CharitableUnincorporatedAssociation112002,Roundabout Group,,,,,S13002573,Fa'side,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RoundaboutGroupCharity:CharitableUnincorporatedAssociation112002,Roundabout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081413,There is no project name available for this record,"This group promote the care and education of children in need of care during out of school hours. The grant is for 4 laptop computers, software, printer, printer cable, ink cartridges, 2 dance mats, karaoke microphones, 1 lockable cupboard, 2 play stations, games.",GBP,3562,3562,,2005-07-05,,2005-07-29,,12,,,,GB-SC-SC027031,Kings Park After School Club,SC027031,,,,S13002573,Fa'side,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-06-23,2014-03-20,GB-SC-SC027031,3265,2010-07-31,Registered Charity,EH22 1EP,oscr,GB-SC-SC027031,Kings Park Primary After School Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,