﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1648,Towards IT equipment for online shop ,Towards IT equipment to develop the online shop which provides disadvantaged people with training and employment opportunities in the East Midlands.,GBP,,500,,2014-02-04,,2014-01-30,2014-01-30,0,,,,360G-woodward-org-31735,Acceptable Enterprises (Larne) Ltd,XR64646,,BT40 1SQ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Mid and East Antrim,N09000008,Gardenmore,N08000820,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-31735,Acceptable Enterprises (Larne) Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-41566,Grant to Braid Valley Community First Responders,"Our volunteers, trained and alerted by the NI Ambulance Service, will respond to serious emergencies in Broughshane, Ballymena and Kells.",GBP,,1243.28,,2020-10-24,,,,,,,,360G-coopgroup-Braid_Valley_Community_First_Responders,Braid Valley Community First Responders,NULL,,BT42 4NP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT42,,BT42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Slemish,N08000835,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Braid_Valley_Community_First_Responders,Braid Valley Community First Responders,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36047,Grant to 'Give and Take' Ballymena,We aim to purchase six P.Cs/laptops for a learning centre and outdoor activity wear; boots and rain coats.  ,GBP,,1243.2800000000002,,2020-10-24,,,,,,,,360G-coopgroup-'Give_and_Take'_Ballymena,'Give and Take' Ballymena,NIC103383,,BT43 6EH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT43,,BT43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Castle Demesne,N08000814,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-'Give_and_Take'_Ballymena,'Give and Take' Ballymena,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37784,Grant to Mae Murray Foundation,"We plan to run several events for young adults of all abilities, including those with complex disabilities.",GBP,,1243.2800000000002,,2020-10-24,,,,,,,,360G-coopgroup-Mae_Murray_Foundation,Mae Murray Foundation,NIC100842,,BT40 2SF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT40,,BT40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Kilwaughter,N08000829,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Mae_Murray_Foundation,Mae Murray Foundation,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32077,Grant to Action for Children,Every family need a bit of support from time to time.Action for Children help you and your family with our family support services.,GBP,,1243.2799999999997,,2020-10-24,,,,,,,,GB-CHC-1097940,Action for Children,1097940,,BT40 1HH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT40,,BT40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Curran and Inver,N08000817,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-06-11,,"GB-CHC-1097940, GB-COH-04764232",149787000,2023-03-31,Registered Charity,WD18 8AG,ccew,GB-CHC-1097940,ACTION FOR CHILDREN,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-34340,Grant to Good Morning Larne,We will befriend more local older people through regular telephone calls to check on their safety and fight loneliness in our community. ,GBP,,1243.28,,2020-10-24,,,,,,,,GB-CHC-102582,Good Morning Larne,102582,,BT40 2BH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT40,,BT40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Gardenmore,N08000820,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-102582,Larne Community Care Centre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4178,Grant to Larne Sea Cadets,"New kayaks for activities will promote teamwork & personal development, including personal fitness & safety awareness.",GBP,,845.08,,2017-08-04,,,,,,,,GB-CHC-313013,Larne Sea Cadets,313013,,BT40 2LF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT40,,BT40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Cairncastle,N08000811,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1962-10-25,,GB-CHC-313013,16503000,2023-03-31,Registered Charity,SE1 7JY,ccew,GB-CHC-313013,THE MARINE SOCIETY AND SEA CADETS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-9185,Grant to 7th Ballymena Scout Group - All Saints,"We want a minibus to help disadvantaged children attend camp, district and country events, and enjoy all scouting has to offer.",GBP,,607.27,,2017-11-29,,,,,,,,360G-coopgroup-7th_Ballymena_Scout_Group_-_All_Saints,7th Ballymena Scout Group - All Saints,,,BT43 6HA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT43,,BT43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Fair Green,N08000818,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-7th_Ballymena_Scout_Group_-_All_Saints,7th Ballymena Scout Group - All Saints,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-9856,Grant to Ballymena Sea Cadets,We want to buy safety helmets for the cadets to wear when kayaking.,GBP,,579.83,,2017-11-29,,,,,,,,GB-CHC-NI103992,Ballymena Sea Cadets,NI103992,,BT43 7AX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT43,,BT43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Castle Demesne,N08000814,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI103992,Ballymena Sea Cadets,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-9920,Grant to Broughshane Environment Waterfowl & Wildlife Trust,Help us provide a custom made storytelling area to facilitate raising awareness of our local culture and its connection to art.,GBP,,637.86,,2017-11-29,,,,,,,,GB-NIC-100502,Broughshane Environment Waterfowl & Wildlife Trust,NIC100502,,BT42 4JW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT42,,BT42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Broughshane,N08000809,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-09-17,,GB-NIC-100502,14244,2021-09-30,Registered Charity,BT42 4JW,ccni,GB-NIC-100502,Broughshane Environment Waterfowl & Wildlife Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-5240,Grant to CAP Christians Against Poverty,We want to fund another debt coach to be able to reach more families and set them free from debt and poverty to enjoy life,GBP,,1092.94,,2017-11-29,,,,,,,,360G-coopgroup-CAP_Christians_Against_Poverty,CAP Christians Against Poverty,,,BT39 9UD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT39,,BT39,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Kilwaughter,N08000829,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-CAP_Christians_Against_Poverty,CAP Christians Against Poverty,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-6926,Grant to Mae Murray Foundation,We want to buy a beach wheelchair that will enable local people with mobility difficulties to enjoy the beach along with able-bodied people.,GBP,,1139.97,,2017-11-29,,,,,,,,GB-NIC-100842,Mae Murray Foundation,NIC100842,,BT40 2RP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT40,,BT40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Carnlough and Glenarm,N08000812,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-03-03,,GB-NIC-100842,344620,2023-03-31,Registered Charity,BT40 2RP,ccni,GB-NIC-100842,The Mae Murray Foundation,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-12744,Grant to Spinal Injury Northern Ireland (Sp.I.N.I.),We want to buy specialised equipment such as rehabilitation MotoMeds and access ramps so spinally injured people can do physio at home.,GBP,,1638.15,,2018-11-19,,,,,,,,360G-coopgroup-Spinal_Injury_Northern_Ireland_SpINI,Spinal Injury Northern Ireland (Sp.I.N.I.),,,BT40 2RP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT40,,BT40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Carnlough and Glenarm,N08000812,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Spinal_Injury_Northern_Ireland_SpINI,Spinal Injury Northern Ireland (Sp.I.N.I.),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14717,Grant to 7th Ballymena Scout Group (All Saints),We want to pay for disadvantaged kids to camp and take part in other scouting activities.,GBP,,721.57,,2018-11-19,,,,,,,,360G-coopgroup-7th_Ballymena_Scout_Group_All_Saints,7th Ballymena Scout Group (All Saints),,,BT43 6HA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT43,,BT43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Fair Green,N08000818,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-7th_Ballymena_Scout_Group_All_Saints,7th Ballymena Scout Group (All Saints),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-414,Grant to Hope House Ireland,"Fund our sanctuary providing free holiday accommodation for adults with cancer - a place of refuge, security and relaxation.",GBP,,926.04,,2017-08-04,,,,,,,,GB-NIC-100516,Hope House Ireland,NIC100516,,BT38 9RQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT38,,BT38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Woodburn,N08000840,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-11-12,,GB-NIC-100516,151632,2021-12-31,Registered Charity,BT40 3RU,ccni,GB-NIC-100516,Hope House,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-11638,Grant to Ballymena Sea Cadets,"We want to buy a new minibus to help transport our cadets to Portglenone for rowing and kayaking, and to take them on activities.",GBP,,725.91,,2018-11-19,,,,,,,,GB-NIC-103992,Ballymena Sea Cadets,103992,,BT43 7EX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT43,,BT43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Braidwater,N08000808,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-10-21,,GB-NIC-103992,49024,2023-03-31,Registered Charity,BT42 1DY,ccni,GB-NIC-103992,Ballymena Sea Cadets,https://creativecommons.org/licenses/by-sa/4.0/,
360G-dunhillmedical-DNC1/1016,IMPACT (Involving Many to Prescribe Alternative Care Together) Programme,Older Peoples Care Improvement Initiative - Developing a Network of Care,GBP,,998145,,2016-10-24,http://www.meaap.co.uk,2017-04-01,2021-03-31,48,,,,GB-NIC-104587,Mid and East Antrim Agewell Partnership,NIC104587,,BT42 2BD,,,,,,,,,,GB-CHC-1140372,The Dunhill Medical Trust,,,Special Initiative ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dunhillmedical.org.uk/wp-content/uploads/2022/08/2022-08-09-DMT-final-file.xlsx,The Dunhill Medical Trust,Northern Ireland,Mid and East Antrim,N09000008,Castle Demesne,N08000814,,Grantmaking Organisation,GB-CHC-1140372,The Dunhill Medical Trust,2016-01-08,,"GB-NIC-104587, GB-COH-NI620052",645482,2023-03-31,Registered Charity,BT42 4JW,ccni,GB-NIC-104587,Mid & East Antrim Agewell Partnership,https://creativecommons.org/licenses/by/4.0/,
360G-dunhillmedical-CDG1920\1,Strategy support ,Capability support to develop impact model,GBP,,7200,,2019-05-24,http://www.meaap.co.uk,2019-06-01,2019-08-31,3,,,,GB-NIC-104587,Mid and East Antrim Agewell Partnership,NIC104587,,BT42 2BD,,,,,,,,,,GB-CHC-1140372,The Dunhill Medical Trust,,,Capability Development Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dunhillmedical.org.uk/wp-content/uploads/2022/08/2022-08-09-DMT-final-file.xlsx,The Dunhill Medical Trust,Northern Ireland,Mid and East Antrim,N09000008,Castle Demesne,N08000814,,Grantmaking Organisation,GB-CHC-1140372,The Dunhill Medical Trust,2016-01-08,,"GB-NIC-104587, GB-COH-NI620052",645482,2023-03-31,Registered Charity,BT42 4JW,ccni,GB-NIC-104587,Mid & East Antrim Agewell Partnership,https://creativecommons.org/licenses/by/4.0/,
360G-dunhillmedical-CER\56,IMPACT (Involving Many to Prescribe Alternative Care Together) Programme,COVID Response award to support DNC1\1016 Older Peoples Care Improvement Initiative - Developing a Network of Care,GBP,,27110.12,,2021-03-25,http://www.meaap.co.uk,,,2,,,,GB-NIC-104587,Mid and East Antrim Agewell Partnership,NIC104587,,BT42 2BD,,,,,,,,,,GB-CHC-1140372,The Dunhill Medical Trust,,,Capability Development Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dunhillmedical.org.uk/wp-content/uploads/2022/08/2022-08-09-DMT-final-file.xlsx,The Dunhill Medical Trust,Northern Ireland,Mid and East Antrim,N09000008,Castle Demesne,N08000814,,Grantmaking Organisation,GB-CHC-1140372,The Dunhill Medical Trust,2016-01-08,,"GB-NIC-104587, GB-COH-NI620052",645482,2023-03-31,Registered Charity,BT42 4JW,ccni,GB-NIC-104587,Mid & East Antrim Agewell Partnership,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-20919,Grant to Open Door Centre,"We want to purchase resources for our programmes, working with disadvantaged community members. ",GBP,,2313.25,,2019-11-15,,,,,,,,GB-NIC-102488,Open Door Centre,102488,,BT38 8YS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT38,,BT38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Woodburn,N08000840,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-06-19,,GB-NIC-102488,44418,2022-12-31,Registered Charity,BT38 8JW,ccni,GB-NIC-102488,The Open Door Centre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-5799,Grant to The Pregnancy Resource Centre,"We want to develop our drop-in centre and family life services: counselling, mentoring, parenting support and mental health.",GBP,,1265.96,,2017-11-29,,,,,,,,GB-NIC-100249,The Pregnancy Resource Centre,NIC100249,,BT38 8AT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT38,,BT38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Castle,N08000813,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-02-20,,GB-NIC-100249,32657,2018-03-31,Registered Charity,BT38 8AT,ccni,GB-NIC-100249,The Pregnancy Resource Centre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-22269,Grant to First Larne Indoor Bowling Club,We want to buy three replacement free-standing scoreboards and two new sets of Thomas Taylor indoor bowls to benefit all members.,GBP,,1202.42,,2019-11-15,,,,,,,,360G-coopgroup-First_Larne_Indoor_Bowling_Club,First Larne Indoor Bowling Club,,,BT40 3BW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT40,,BT40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Curran and Inver,N08000817,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-First_Larne_Indoor_Bowling_Club,First Larne Indoor Bowling Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25732,Grant to Ballymena Garden Club,We want to buy some audiovisual equipment for use at our club meetings.,GBP,,481.29,,2019-11-15,,,,,,,,360G-coopgroup-Ballymena_Garden_Club,Ballymena Garden Club,,,BT43 7HB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT43,,BT43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Kirkinriola,N08000830,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Ballymena_Garden_Club,Ballymena Garden Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-26269,Grant to Ballymena Sea Cadets,"We want to provide funding to enable our cadets to go offshore, learning new skills and building relationships.",GBP,,513.52,,2019-11-15,,,,,,,,GB-NIC-103992,Ballymena Sea Cadets,103992,,BT43 7AX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT43,,BT43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Castle Demesne,N08000814,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-10-21,,GB-NIC-103992,49024,2023-03-31,Registered Charity,BT42 1DY,ccni,GB-NIC-103992,Ballymena Sea Cadets,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-24151,Grant to Mae Murray Foundation,"We want to run several events for young adults of all abilities, including those with complex disabilities. ",GBP,,1521.44,,2019-11-15,,,,,,,,GB-NIC-100842,Mae Murray Foundation,100842,,BT40 2SF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT40,,BT40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Kilwaughter,N08000829,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-03-03,,GB-NIC-100842,344620,2023-03-31,Registered Charity,BT40 2RP,ccni,GB-NIC-100842,The Mae Murray Foundation,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-27909,Grant to St. John Ambulance (NI) Ballymena Adult Division,We want to update our medical equipment to ensure we have the most effective equipment to help sick or injured people. ,GBP,,752.11,,2019-11-15,,,,,,,,GB-NIC-103839,St. John Ambulance (NI) Ballymena Adult Division,103839,,BT43 7AR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT43,,BT43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Castle Demesne,N08000814,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-09-02,,GB-NIC-103839,1413228,2020-12-31,Registered Charity,BT8 8RA,ccni,GB-NIC-103839,St John Ambulance (NI),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-22706,Grant to Brainwaves NI,We want to offer families affected by brain tumour some quality time together on fun weekends with time out from their difficult lives.,GBP,,2729.57,,2019-11-15,,,,,,,,GB-NIC-103464,Brainwaves NI,103464,,BT38 9NU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT38,,BT38,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Islandmagee,N08000826,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-09-16,,GB-NIC-103464,177123,2022-08-31,Registered Charity,BT80 8PZ,ccni,GB-NIC-103464,Brainwaves NI,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-23149,Grant to 5th Larne Guides,We want to buy new equipment to enable more girls to take part in camping activities.,GBP,,1221.91,,2019-11-15,,,,,,,,360G-coopgroup-5th_Larne_Guides,5th Larne Guides,,,BT40 2AJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT40,,BT40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Mid and East Antrim,N09000008,Craigyhill,N08000815,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-5th_Larne_Guides,5th Larne Guides,https://creativecommons.org/licenses/by-sa/4.0/,