﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2017012361EXCH_2018-08-20,"Energy Efficient Building, Disabled Access, Equipment","Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Energy Efficient Building, Disabled Access, Equipment'. This project is a Gymnastics project, with a focus on beneficiaries with a disability. This funding",GBP,,28500,,2018-08-20,,2018-02-18,2019-03-31,13,,,,GB-COH-07665639,Redcar Gymnastics and Sports Club,,07665639,TS10 1RE,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Redcar and Cleveland 003F,,E01032561,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Dormanstown,,E05012440,WD,,,TS10 5QA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-06-10,,GB-COH-07665639,,,Company Limited by Guarantee,TS10 5QD,companies,GB-COH-07665639,REDCAR GYMNASTICS AND SPORTS CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018001718LOTT_2018-10-30,LDP Redcar & Cleveland and Middlesbrough (South Tees),Funding under Sport England's Local Delivery Pilots funding programme for a Revenue project titled LDP Redcar & Cleveland and Middlesbrough (South Tees). This project lists its main activity as Sport participation and capacity building.,GBP,,701118,,2018-10-30,,2018-06-01,2025-03-31,81,,,,360G-SE-Redcar-&-Cleveland-Borough-Council,Redcar & Cleveland Borough Council,,,TS12 2HA,,,,RGN/GOR,E12000001,North East,WPC,E14000820,Middlesbrough South and East Cleveland,GB-COH-RC000766,Sport England,,LDP,Local Delivery Pilots,http://www.sportengland.org/funding,Revenue,,GB,,,Redcar and Cleveland 018A,,E01012117,LSOA,Middlesbrough South and East Cleveland,,E14000820,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Guisborough,,E05012443,WD,,,TS14 7FD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Redcar-&-Cleveland-Borough-Council,Redcar & Cleveland Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015001240LOTT_2015-08-17,Re-activate Redcar and Cleveland,Funding under Sport England's Community Sport Activation Fund funding programme for a Revenue project titled Re-activate Redcar and Cleveland. This project lists its main activity as Multi Sports.,GBP,,164253,,2015-08-17,,2015-10-01,2018-12-31,38,,,,360G-SE-Redcar-&-Cleveland-Borough-Council,Redcar & Cleveland Borough Council,,,TS10 1SP,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,CSAF,Community Sport Activation Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Redcar and Cleveland 022G,,E01033470,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,South Bank,,E05012456,WD,,,TS6 9AE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Redcar-&-Cleveland-Borough-Council,Redcar & Cleveland Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014019134LOTT_2015-10-12,Changing Pavilion,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Changing Pavilion. This project lists its main activity as Cricket.,GBP,,1000,,2015-10-12,,2015-10-01,2017-04-01,18,,,,360G-SE-Marske-by-the-Sea-Cricket-Club,Marske-by-the-Sea Cricket Club,,,TS11 7HB,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Redcar and Cleveland 006F,,E01012155,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,St. Germain's,,E05012452,WD,,,TS11 7HB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Marske-by-the-Sea-Cricket-Club,Marske-by-the-Sea Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019001557LOTT_2019-07-16,Go Get Active,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Go Get Active. This project is a Multi-Skill Coaching project, with a focus on younger beneficiaries.",GBP,,8790,,2019-07-16,,2019-06-21,2022-11-30,41,,,,360G-SE-Redcar-&-Eston-School-Sport-Partnership,Redcar & Eston School Sport Partnership,,,TS10 2HN,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Redcar and Cleveland 004A,,E01012176,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,West Dyke,,E05012458,WD,,,TS10 2HN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Redcar-&-Eston-School-Sport-Partnership,Redcar & Eston School Sport Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019006288LOTT_2019-07-31,pavilion refurbishment & new changing rooms,"Funding under Sport England's Community Asset Fund funding programme for a Capital project titled pavilion refurbishment & new changing rooms. This project is a Bowls project, with a focus on beneficiaries with a disability.",GBP,,8000,,2019-07-31,,2019-08-01,2019-09-01,1,,,,360G-SE-Guisborough-Priory-Bowls-Club,Guisborough Priory Bowls Club,,,TS14 7JA,,,,RGN/GOR,E12000001,North East,WPC,E14000820,Middlesbrough South and East Cleveland,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Redcar and Cleveland 020A,,E01012120,LSOA,Middlesbrough South and East Cleveland,,E14000820,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Guisborough,,E05012443,WD,,,TS14 7JA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Guisborough-Priory-Bowls-Club,Guisborough Priory Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019005833LOTT_2019-08-06,Get the ball rolling,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Get the ball rolling. This project is a Adapted Sport project, with a focus on beneficiaries with a disability.",GBP,,7000,,2019-08-06,,2019-07-01,2020-06-01,11,,,,360G-SE-Teesside-Powerchair-Football-Club,Teesside Powerchair Football Club,,,TS8 0RY,,,,RGN/GOR,E12000001,North East,WPC,E14000820,Middlesbrough South and East Cleveland,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Redcar and Cleveland 021D,,E01012152,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Ormesby,,E05012451,WD,,,TS7 0LA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Teesside-Powerchair-Football-Club,Teesside Powerchair Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017007787LOTT_2017-10-06,Portable Floodlight Project,Funding under Sport England's Small Grants funding programme for a Revenue project titled Portable Floodlight Project. This project lists its main activity as Rugby Union.,GBP,,5125,,2017-10-06,,2017-10-01,2018-07-31,9,,,,GB-COH-11078490,Guisborough Rugby Union Football Club,,11078490,TS14 7BB,,,,RGN/GOR,E12000001,North East,WPC,E14000820,Middlesbrough South and East Cleveland,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Redcar and Cleveland 020A,,E01012120,LSOA,Middlesbrough South and East Cleveland,,E14000820,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Guisborough,,E05012443,WD,,,TS14 7BB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-11-23,,GB-COH-11078490,,,Company Limited by Guarantee,TS14 7BB,companies,GB-CASC-47c36a38,Guisborough Rugby Union F C,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018000154LOTT_2019-05-14,Activities Programme,Funding under Sport England's Tackling Inactivity and Economic Disadvantage funding programme for a Revenue project titled Activities Programme. This project lists its main activity as Multi Sports.,GBP,,34875,,2019-05-14,,2018-05-01,2021-04-30,35,,,,GB-COH-03938731,EVA Women's Aid Ltd,,03938731,TS10 3DL,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,SFF,Tackling Inactivity and Economic Disadvantage,http://www.sportengland.org/funding,Revenue,,GB,,,Redcar and Cleveland 001C,,E01012102,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Coatham,,E05012439,WD,,,TS10 3DL,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2001-09-18,,"GB-CHC-1088469, GB-COH-03938731",654523,2023-03-31,Registered Charity,TS10 3DL,ccew,GB-CHC-1088469,EVA WOMENS AID LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017000266LOTT_2019-05-14,Building Improvements,Funding under Sport England's Community Asset Fund Pathfinder funding programme for a Capital project titled Building Improvements. This project lists its main activity as Boxing.,GBP,,18500,,2019-05-14,,2017-02-03,2020-02-04,36,,,,360G-SE-Redcar-Amateur-Boxing-Club,Redcar Amateur Boxing Club,,,TS10 1SP,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund Pathfinder,http://www.sportengland.org/funding,Capital,,GB,,,Redcar and Cleveland 001A,,E01012100,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Coatham,,E05012439,WD,,,TS10 1RH,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Redcar-Amateur-Boxing-Club,Redcar Amateur Boxing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014004831LOTT_2017-01-19,DJFC Development,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled DJFC Development. This project lists its main activity as Association Football.,GBP,,7581,,2017-01-19,,2014-07-01,2020-10-31,75,,,,360G-SE-Dormanstown-Junior-Football-Club,Dormanstown Junior Football Club,,,TS11 7NB,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Redcar and Cleveland 003F,,E01032561,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Dormanstown,,E05012440,WD,,,TS10 5PZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Dormanstown-Junior-Football-Club,Dormanstown Junior Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017000266EXCH_2017-02-22,Building Improvements,Funding under Sport England's Community Asset Fund Pathfinder funding programme for a Capital project titled Building Improvements. This project lists its main activity as Boxing.,GBP,,10000,,2017-02-22,,2017-02-03,2020-02-04,36,,,,360G-SE-Redcar-Amateur-Boxing-Club,Redcar Amateur Boxing Club,,,TS10 1SP,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund Pathfinder,http://www.sportengland.org/funding,Capital,,GB,,,Redcar and Cleveland 001A,,E01012100,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Coatham,,E05012439,WD,,,TS10 1RH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Redcar-Amateur-Boxing-Club,Redcar Amateur Boxing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016009998LOTT_2017-04-25,Start Sailing at Scaling,Funding under Sport England's Small Grants funding programme for a Revenue project titled Start Sailing at Scaling. This project lists its main activity as Sailing & Yachting.,GBP,,10000,,2017-04-25,,2017-04-01,2017-10-31,6,,,,360G-SE-Scaling-Dam-Sailing-Club,Scaling Dam Sailing Club,,,TS13 4TP,,,,RGN/GOR,E12000001,North East,WPC,E14000820,Middlesbrough South and East Cleveland,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Redcar and Cleveland 016C,,E01012137,LSOA,Middlesbrough South and East Cleveland,,E14000820,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Loftus,,E05012447,WD,,,TS13 4TP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Scaling-Dam-Sailing-Club,Scaling Dam Sailing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011019478LOTT_2018-02-16,New drainage for pitch at Skelton Utd FC,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled New drainage for pitch at Skelton Utd FC. This project lists its main activity as Association Football.,GBP,,1979,,2018-02-16,,2012-05-28,2012-09-03,3,,,,360G-SE-Skelton-United-FC,Skelton United FC,,,TS12 2WF,,,,RGN/GOR,E12000001,North East,WPC,E14000820,Middlesbrough South and East Cleveland,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Redcar and Cleveland 012C,,E01012164,LSOA,Middlesbrough South and East Cleveland,,E14000820,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Skelton West,,E05012455,WD,,,TS12 2HA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Skelton-United-FC,Skelton United FC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017005981EXCH_2018-02-20,Replacement lighting and purchase a Bradshaw Bowling Chair,"Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Replacement lighting and purchase a Bradshaw Bowling Chair'. This project is a Bowls project, with a focus on beneficiaries with a disability. This funding",GBP,,27435,,2018-02-20,,2017-09-01,2018-08-31,11,,,,360G-SE-Redcar-Borough-Park-Bowling-Club,Redcar Borough Park Bowling Club,,,TS10 2FD,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Redcar and Cleveland 004C,,E01012178,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,West Dyke,,E05012458,WD,,,TS10 2FD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Redcar-Borough-Park-Bowling-Club,Redcar Borough Park Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020002692LOTT_2021-01-15,Install a cricket practice facility and extend the pavilion,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled Install a cricket practice facility and extend the pavilion. This project lists its main activity as Multi Sports.,GBP,,30000,,2021-01-15,,2020-09-01,2021-12-31,15,,,,360G-SE-Moorsholm-Cricket-&-Athletic-Club,Moorsholm Cricket & Athletic Club,,,TS12 3JA,,,,RGN/GOR,E12000001,North East,WPC,E14000820,Middlesbrough South and East Cleveland,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Redcar and Cleveland 016A,,E01012132,LSOA,Middlesbrough South and East Cleveland,,E14000820,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Lockwood,,E05012446,WD,,,TS12 3JA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Moorsholm-Cricket-&-Athletic-Club,Moorsholm Cricket & Athletic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021002837LOTT_2021-03-26,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Gymnastics.,GBP,,3650,,2021-03-26,,2021-03-01,2021-08-01,5,,,,GB-COH-07665639,RGC REDCAR,,07665639,TS10 5QA,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Redcar and Cleveland 003F,,E01032561,LSOA,Redcar,,E14000891,WPC,Redcar and Cleveland,,E06000003,UA,North East,,E12000001,RGN/GOR,Dormanstown,,E05012440,WD,,,TS10 5QA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-06-10,,GB-COH-07665639,,,Company Limited by Guarantee,TS10 5QD,companies,GB-COH-07665639,REDCAR GYMNASTICS AND SPORTS CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,