﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2015003979LOTT_2017-01-10,A home for Marlborough Tennis Club at Marlborough Golf Club,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled A home for Marlborough Tennis Club at Marlborough Golf Club. This project lists its main activity as Lawn Tennis.,GBP,,75000,,2017-01-10,,2015-10-01,2018-07-01,33,,,,360G-SE-Marlborough-Tennis-Club,Marlborough Tennis Club,,,SN8 4HY,,,,RGN/GOR,E12000009,South West,WPC,E14000665,Devizes,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Wiltshire 019C,,E01031863,LSOA,Devizes,,E14000665,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Marlborough West,,E05013444,WD,,,SN8 1DU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Marlborough-Tennis-Club,Marlborough Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017000649EXCH_2017-02-24,"RS Quest, New Sailing Dinghy for Sea Cadets","Funding under Sport England's Small Grants funding programme for a Revenue project titled RS Quest, New Sailing Dinghy for Sea Cadets. This project is a Sailing & Yachting project, with a focus on younger beneficiaries.",GBP,,5501,,2017-02-24,,2017-03-01,2018-04-30,13,,,,GB-CHC-305564,Salisbury Sea Cadets   Unit 296,305564,,SP2 8AA,,,,RGN/GOR,E12000009,South West,WPC,E14000912,Salisbury,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 059B,,E01032006,LSOA,Salisbury,,E14000912,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Salisbury Harnham East,,E05013464,WD,,,SP2 8AA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1968-10-22,,GB-CHC-305564,22176,2023-03-31,Registered Charity,SP5 2BB,ccew,GB-CHC-305564,SALISBURY UNIT 296 OF THE SEA CADET CORPS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017000222EXCH_2017-02-24,RDTA - Rhythmic Dance Twirl Association ,Funding under Sport England's Small Grants funding programme for a Revenue project titled RDTA - Rhythmic Dance Twirl Association . This project lists its main activity as Baton Twirling.,GBP,,5300,,2017-02-24,,2017-03-01,2018-04-08,13,,,,360G-SE-Rhythmic-Dance-Twirl-Association,Rhythmic Dance Twirl Association,,,SN12 7LX,,,,RGN/GOR,E12000009,South West,WPC,E14000635,Chippenham,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 022A,,E01032062,LSOA,Chippenham,,E14000635,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Melksham Forest,,E05013446,WD,,,SN12 7NG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Rhythmic-Dance-Twirl-Association,Rhythmic Dance Twirl Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016009313LOTT_2017-03-08,Priority Area Community Consultation,Funding under Sport England's Community Sport Local Delivery Plan funding programme for a Revenue project titled Priority Area Community Consultation. This project lists its main activity as Multi Sports.,GBP,,20000,,2017-03-08,,2017-02-13,2017-06-12,3,,,,360G-SE-Wiltshire-Council,Wiltshire Council,,,BA14 8JN,,,,RGN/GOR,E12000009,South West,WPC,E14000954,South West Wiltshire,GB-COH-RC000766,Sport England,,SFF,Community Sport Local Delivery Plan,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 033C,,E01032098,LSOA,South West Wiltshire,,E14000954,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Trowbridge Lambrok,,E05013481,WD,,,BA14 9GG,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Wiltshire-Council,Wiltshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017001882EXCH_2017-03-08,Clubhouse small scale improvements project,Funding under Sport England's English Institute of Sport funding programme for a Capital project titled Clubhouse small scale improvements project. This project lists its main activity as Canoeing.,GBP,,21766,,2017-03-08,,2017-03-08,2017-03-31,1,,,,GB-CHC-1156402,Devizes Canoe Club,1156402,,SN10 4RA,,,,RGN/GOR,E12000009,South West,WPC,E14000665,Devizes,GB-COH-RC000766,Sport England,,EIS,English Institute of Sport,http://www.sportengland.org/funding,Capital,,GB,,,Wiltshire 026B,,E01031854,LSOA,Devizes,,E14000665,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Devizes North,,E05013429,WD,,,SN10 1JP,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2014-03-27,,"GB-CHC-1156402, GB-COH-CE001160",23383,2023-03-31,Registered Charity,SN10 3QB,ccew,GB-CHC-1156402,DEVIZES CANOE CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003791LOTT_2017-03-15,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,150000,,2017-03-15,,2014-04-01,2018-03-31,47,,,,GB-COH-07815573,Wiltshire and Swindon Sport CIC,,07815573,BA14 0XE,,,,RGN/GOR,E12000009,South West,WPC,E14000954,South West Wiltshire,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 021I,,E01034530,LSOA,Chippenham,,E14000635,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Bowerhill,,E05013832,WD,,,SN12 6TT,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-10-19,,GB-COH-07815573,,,Community Interest Company,BA14 0XE,companies,GB-COH-07815573,WILTSHIRE AND SWINDON SPORT CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003791EXCH_2015-10-16,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,8000,,2015-10-16,,2014-04-01,2018-03-31,47,,,,GB-COH-07815573,Wiltshire and Swindon Sport CIC,,07815573,BA14 0XE,,,,RGN/GOR,E12000009,South West,WPC,E14000954,South West Wiltshire,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 021I,,E01034530,LSOA,Chippenham,,E14000635,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Bowerhill,,E05013832,WD,,,SN12 6TT,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-10-19,,GB-COH-07815573,,,Community Interest Company,BA14 0XE,companies,GB-COH-07815573,WILTSHIRE AND SWINDON SPORT CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015007975LOTT_2015-10-27,Shalbourne Pavilion Appeal,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Shalbourne Pavilion Appeal. This project lists its main activity as Multi Sports.,GBP,,75000,,2015-10-27,,2015-10-01,2017-04-29,18,,,,GB-CHC-1054731,Shalbourne Recreation Society,1054731,,SN8 3RP,,,,RGN/GOR,E12000009,South West,WPC,E14000665,Devizes,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Wiltshire 029D,,E01031877,LSOA,Devizes,,E14000665,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Pewsey Vale East,,E05013455,WD,,,SN8 3PZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1996-04-18,,GB-CHC-1054731,23816,2023-03-31,Registered Charity,SN8 3PZ,ccew,GB-CHC-1054731,SHALBOURNE RECREATION GROUND,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003791LOTT_2015-11-03,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,41579,,2015-11-03,,2014-04-01,2018-03-31,47,,,,GB-COH-07815573,Wiltshire and Swindon Sport CIC,,07815573,BA14 0XE,,,,RGN/GOR,E12000009,South West,WPC,E14000954,South West Wiltshire,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 021I,,E01034530,LSOA,Chippenham,,E14000635,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Bowerhill,,E05013832,WD,,,SN12 6TT,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-10-19,,GB-COH-07815573,,,Community Interest Company,BA14 0XE,companies,GB-COH-07815573,WILTSHIRE AND SWINDON SPORT CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015008510LOTT_2016-01-18,Heart of Wiltshire Badminton network,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Heart of Wiltshire Badminton network. This project is a Badminton project, with a focus on younger beneficiaries.",GBP,,8800,,2016-01-18,,2016-01-04,2017-05-01,15,,,,360G-SE-Mid-Wilts-Badminton-Association,Mid-Wilts Badminton Association,,,BA15 1UU,,,,RGN/GOR,E12000009,South West,WPC,E14000635,Chippenham,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 036C,,E01032090,LSOA,South West Wiltshire,,E14000954,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Trowbridge Grove,,E05013480,WD,,,BA14 0DN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Mid-Wilts-Badminton-Association,Mid-Wilts Badminton Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016002537LOTT_2016-09-01,New Trampoline,Funding under Sport England's Small Grants funding programme for a Revenue project titled New Trampoline. This project lists its main activity as Gymnastics.,GBP,,7624,,2016-09-01,,2016-09-28,2016-11-30,2,,,,360G-SE-Spire-Heights-Trampolining-Club,Spire Heights Trampolining Club,,,SP2 8LR,,,,RGN/GOR,E12000009,South West,WPC,E14000912,Salisbury,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 052B,,E01031981,LSOA,Salisbury,,E14000912,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Salisbury Bemerton Heath,,E05013462,WD,,,SP2 9HS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Spire-Heights-Trampolining-Club,Spire Heights Trampolining Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015012413LOTT_2016-09-15,Hoof Club Horse Riding Training,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Hoof Club Horse Riding Training. This project lists its main activity as Multi Sports.,GBP,,68376,,2016-09-15,,2016-05-01,2017-04-01,11,,,,GB-COH-09082154,Hoof Club CIC,,09082154,SN5 0AD,,,,RGN/GOR,E12000009,South West,WPC,E14000860,North Wiltshire,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Wiltshire 003C,,E01031956,LSOA,North Wiltshire,,E14000860,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Purton,,E05013457,WD,,,SN5 0AD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2014-06-11,,GB-COH-09082154,,,Community Interest Company,OX2 7DY,companies,GB-COH-09082154,HOOF CLUB C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015010068LOTT_2016-10-19,Cricket Pavilion for Biddestone Cricket Club,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Cricket Pavilion for Biddestone Cricket Club. This project lists its main activity as Cricket.,GBP,,53147,,2016-10-19,,2016-05-01,2018-02-19,21,,,,360G-SE-Biddestone-Cricket-Club,Biddestone Cricket Club,,,SN14 7EA,,,,RGN/GOR,E12000009,South West,WPC,E14000860,North Wiltshire,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Wiltshire 008B,,E01031940,LSOA,North Wiltshire,,E14000860,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,By Brook,,E05013410,WD,,,SN14 7BZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Biddestone-Cricket-Club,Biddestone Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016007109LOTT_2016-10-21,Warren Clark Golfing Dreams,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Warren Clark Golfing Dreams. This project is a Adapted Sport project, with a focus on beneficiaries with a disability.",GBP,,10000,,2016-10-21,,2016-11-30,2017-11-30,12,,,,GB-COH-12417803,Warren Clark Golfing Dreams,,12417803,SO52 9HU,,,,RGN/GOR,E12000008,South East,WPC,E14000901,Romsey and Southampton North,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 055A,,E01032001,LSOA,Salisbury,,E14000912,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Salisbury Fisherton & Bemerton Village,,E05013463,WD,,,SP2 9NY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2020-06-08,,"GB-CHC-1189829, GB-COH-12417803",75879,2023-01-31,Registered Charity,SO52 9HU,ccew,GB-CHC-1189829,WARREN CLARK GOLFING DREAMS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016004645LOTT_2016-10-25,Operation Expansion,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Operation Expansion. This project is a Shooting project, with a focus on younger beneficiaries.",GBP,,9353,,2016-10-25,,2016-10-18,2017-10-01,11,,,,360G-SE-North-Wilts-Air-Cadet-Clay-Target-Shooting-(NWACCTS),North Wilts Air Cadet Clay Target Shooting (NWACCTS),,,SN15 1TE,,,,RGN/GOR,E12000009,South West,WPC,E14000635,Chippenham,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 008D,,E01031951,LSOA,North Wiltshire,,E14000860,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Kington,,E05013438,WD,,,SN14 6BT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-North-Wilts-Air-Cadet-Clay-Target-Shooting-(NWACCTS),North Wilts Air Cadet Clay Target Shooting (NWACCTS),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016006988LOTT_2016-11-11,Sportfield Maintenance Equipment for Avebury CC,Funding under Sport England's Small Grants funding programme for a Revenue project titled Sportfield Maintenance Equipment for Avebury CC. This project lists its main activity as Cricket.,GBP,,10000,,2016-11-11,,2016-12-05,2017-09-04,8,,,,360G-SE-Avebury-Cricket-Club,Avebury Cricket Club,,,SN8 1RF,,,,RGN/GOR,E12000009,South West,WPC,E14000665,Devizes,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 012E,,E01031884,LSOA,Devizes,,E14000665,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Marlborough West,,E05013444,WD,,,SN8 1RD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Avebury-Cricket-Club,Avebury Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014003791EXCH_2016-11-17,CSP Funding 2014-17,Funding under Sport England's CSP Funding 2014-17 funding programme for a Revenue project titled CSP Funding 2014-17. This project lists its main activity as Sport participation and capacity building.,GBP,,8000,,2016-11-17,,2014-04-01,2018-03-31,47,,,,GB-COH-07815573,Wiltshire and Swindon Sport CIC,,07815573,BA14 0XE,,,,RGN/GOR,E12000009,South West,WPC,E14000954,South West Wiltshire,GB-COH-RC000766,Sport England,,SFF,CSP Funding 2014-17,http://www.sportengland.org/funding,Revenue,,GB,,,Wiltshire 021I,,E01034530,LSOA,Chippenham,,E14000635,WPC,Wiltshire,,E06000054,UA,South West,,E12000009,RGN/GOR,Bowerhill,,E05013832,WD,,,SN12 6TT,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Wiltshire,E06000054,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-10-19,,GB-COH-07815573,,,Community Interest Company,BA14 0XE,companies,GB-COH-07815573,WILTSHIRE AND SWINDON SPORT CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,