﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2015007528LOTT_2015-11-30,All Weather Practice Facility,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled All Weather Practice Facility. This project lists its main activity as Golf.,GBP,,74605,,2015-11-30,,2015-10-01,2017-08-31,22,,,,360G-SE-Seaton-Carew-Golf-Club,Seaton Carew Golf Club,,,TS25 1DE,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 011D,,E01011998,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Seaton,,E05013047,WD,,,TS25 1DE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Seaton-Carew-Golf-Club,Seaton Carew Golf Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015002188LOTT_2015-05-22,Beginners Fitness,Funding under Sport England's Small Grants funding programme for a Revenue project titled Beginners Fitness. This project lists its main activity as Multi Sports.,GBP,,10000,,2015-05-22,,2015-06-01,2016-05-31,11,,,,GB-COH-10652797,High Tunstall College of Science,,10652797,TS26 0LQ,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 014E,,E01011982,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Rural West,,E05013046,WD,,,TS26 0LQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-03-06,,GB-COH-10652797,,,Company Limited by Guarantee,TS26 0LQ,companies,GB-COH-10652797,GOVERNING BODY OF HIGH TUNSTALL COLLEGE OF SCIENCE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014017533LOTT_2015-01-09,Hartlepool Gymnastics Club,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Hartlepool Gymnastics Club. This project is a Gymnastics project, with a focus on younger beneficiaries.",GBP,,10000,,2015-01-09,,2015-01-01,2015-12-31,11,,,,360G-SE-Hartlepool-Gymnastics-Club,Hartlepool Gymnastics Club,,,TS24 7LX,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 007D,,E01011999,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Burn Valley,,E05013038,WD,,,TS24 7LX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Gymnastics-Club,Hartlepool Gymnastics Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013007124LOTT_2013-11-01,Multi-sports/Community Hub,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Multi-sports/Community Hub. This project lists its main activity as Multi Sports.,GBP,,50000,,2013-11-01,,2013-09-02,2015-03-27,18,,,,GB-COH-03846416,West Hartlepool Rugby Football Club Limited,,03846416,TS26 8LZ,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 009A,,E01011949,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Manor House,,E05013044,WD,,,TS25 5PF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-03846416,West Hartlepool Rugby Football Club Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012004199LOTT_2013-01-15,Mandatory Pavilion Foundation and Roof Repairs,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Mandatory Pavilion Foundation and Roof Repairs. This project lists its main activity as Cricket.,GBP,,49929,,2013-01-15,,2013-01-01,2013-03-31,2,,,,360G-SE-Hartlepool-Cricket-Club,Hartlepool Cricket Club,,,TS26 0DA,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 015F,,E01011983,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Rural West,,E05013046,WD,,,TS26 0DA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Cricket-Club,Hartlepool Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017011983EXCH_2017-12-19,Skate Skool,"Funding under Sport England's Small Grants funding programme for a Revenue project titled 'Skate Skool'. This project is a Skateboarding project, with a focus on younger beneficiaries.",GBP,,6400,,2017-12-19,,2018-02-01,2020-05-30,27,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,,,TS25 5EB,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 010B,,E01011988,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Rossmere,,E05013045,WD,,,TS25 5EB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017011983EXCH_2018-01-10,Skate Skool,"Funding under Sport England's Small Grants funding programme for a Revenue project titled 'Skate Skool'. This project is a Skateboarding project, with a focus on younger beneficiaries.",GBP,,1050,,2018-01-10,,2018-02-01,2020-05-30,27,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,,,TS25 5EB,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 010B,,E01011988,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Rossmere,,E05013045,WD,,,TS25 5EB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018007324EXCH_2019-04-08,floodlights and access improvements,"Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'floodlights and access improvements'. This project is a Lawn Tennis project, with a focus on older beneficiaries. This funding has contributed towards a Ten",GBP,,57786,,2019-04-08,,2019-01-01,2020-03-31,14,,,,360G-SE-Hartlepool-Lawn-Tennis-Club,Hartlepool Lawn Tennis Club,,,TS26 8NA,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 015E,,E01011966,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Victoria,,E05013049,WD,,,TS26 8NA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Lawn-Tennis-Club,Hartlepool Lawn Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018006031EXCH_2018-11-13,Floodlighting,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Floodlighting'. This project lists its main activity as Rugby Union. This funding has contributed towards a FloodLights - FloodLights (Floodlights),GBP,,22000,,2018-11-13,,2018-10-01,2019-02-28,4,,,,GB-COH-RS004746,Hartlepool Rovers FC,,RS004746,TS24 0BP,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 002D,,E01011992,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Headland & Harbour,,E05013043,WD,,,TS24 0BP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2020-11-04,,GB-COH-RS004746,,,Registered Society,,companies,GB-MPR-4746,Hartlepool Rovers Football Club Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018006087LOTT_2018-11-14,Durham County Schools' Union Young Match Officials Programme,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Durham County Schools' Union Young Match Officials Programme. This project is a Rugby Union project, with a focus on younger beneficiaries.",GBP,,8500,,2018-11-14,,2018-11-30,2019-07-30,8,,,,GB-COH-10836451,Durham County Rugby Football Union LTD,,10836451,NE10 0EF,,,,RGN/GOR,E12000001,North East,WPC,E14000709,Gateshead,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 009C,,E01011981,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Manor House,,E05013044,WD,,,TS25 4HA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-06-26,,GB-COH-10836451,,,Company Limited by Guarantee,NE38 7JN,companies,GB-COH-10836451,DURHAM COUNTY RUGBY FOOTBALL UNION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018005219EXCH_2018-12-14,"Multipurpose Landscaped, Outdoor Activity and Learning Zone","Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Multipurpose Landscaped, Outdoor Activity and Learning Zone'. This project is a Multi Sports project, with a focus on beneficiaries with a disability. This",GBP,,76109,,2018-12-14,,2018-12-01,2020-05-01,17,,,,GB-COH-08604037,Hartlepool Aspire Trust,,08604037,TS25 4EZ,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 015F,,E01011983,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Rural West,,E05013046,WD,,,TS25 4LL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2013-07-10,,GB-COH-08604037,,,Company Limited by Guarantee,TS25 4EZ,companies,GB-COH-08604037,HARTLEPOOL ASPIRE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017003972EXCH_2019-02-15,Installation of Lift,"Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Installation of Lift'. This project is a Multi Sports project, with a focus on older beneficiaries. This funding has contributed towards a Fitness Facility",GBP,,24436,,2019-02-15,,2017-07-01,2019-07-31,24,,,,GB-COH-09724209,KLSD C.I.C.,,09724209,TS26 9DU,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 007D,,E01011999,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Victoria,,E05013049,WD,,,TS26 9DA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-08-10,,GB-COH-09724209,,,Community Interest Company,TS26 9DU,companies,GB-COH-09724209,KLSD C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017001030EXCH_2017-09-11,Installation of toilet and shower facilities,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Installation of toilet and shower facilities'. This project lists its main activity as Multi Sports. This funding has contributed towards a Changing Rooms -,GBP,,12000,,2017-09-11,,2017-04-01,2017-12-30,8,,,,GB-CHC-1079944,Greatham Sports Field Association,1079944,,TS25 2EX,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 014D,,E01011968,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Fens & Greatham,,E05013040,WD,,,TS25 2EX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2000-03-22,,GB-CHC-1079944,24702,2023-09-30,Registered Charity,TS25 2JW,ccew,GB-CHC-1079944,GREATHAM SPORTS FIELD ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016006913LOTT_2017-01-24,Building Facilities Strategy,Funding under Sport England's Local Delivery Plan Investment funding programme for a Revenue project titled Building Facilities Strategy. This project lists its main activity as Multi Sports.,GBP,,10000,,2017-01-24,,2017-02-01,2017-11-30,9,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,,,TS24 8AY,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SFF,Local Delivery Plan Investment,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 015B,,E01011974,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Victoria,,E05013049,WD,,,TS24 8AY,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014001328LOTT_2017-04-20,Feel Good in Hartlepool,Funding under Sport England's Community Sport Activation Fund funding programme for a Revenue project titled Feel Good in Hartlepool. This project lists its main activity as Multi Sports.,GBP,,63980,,2017-04-20,,2014-09-01,2019-01-01,52,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,,,TS24 0LT,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CSAF,Community Sport Activation Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 008D,,E01012001,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Foggy Furze,,E05013041,WD,,,TS25 1QU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017011398LOTT_2018-05-11,Family active,"Funding under Sport England's Families Fund funding programme for a Revenue project titled Family active. This project is a Multi-Skill Coaching project, with a focus on younger beneficiaries.",GBP,,225599,,2018-05-11,,2018-04-01,2022-03-31,47,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,,,TS24 8AY,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SFF,Families Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 015B,,E01011974,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Victoria,,E05013049,WD,,,TS24 8AY,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018000881LOTT_2018-06-22,Hartlepool Tennis for Life,Funding under Sport England's Small Grants funding programme for a Revenue project titled Hartlepool Tennis for Life. This project lists its main activity as Lawn Tennis.,GBP,,8940,,2018-06-22,,2018-08-04,2020-04-30,20,,,,GB-COH-09690147,Eldon Grove Tennis Club,,09690147,TS26 9LY,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 015G,,E01011965,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Burn Valley,,E05013038,WD,,,TS26 9LY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-07-16,,GB-COH-09690147,,,Company Limited by Guarantee,TS26 9LY,companies,GB-COH-09690147,ELDON GROVE BOWLING AND TENNIS CLUB 2015 LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,