﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1695,Towards a summer playscheme in Co. Fermanagh,Towards a summer playscheme in Co. Fermanagh.,GBP,,300,,2014-05-22,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-32407,Carrowshee Pk/Sylvan Hill Community Association,,,BT92 0FR,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Fermanagh and Omagh,N09000006,Lisnaskea,N08000628,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-32407,Carrowshee Pk/Sylvan Hill Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT515,Core costs,"Towards core costs. This charity provides support and information to women, children and young people experiencing domestic violence in Enniskillen and is also cross-cultural.",GBP,,2500,,2003-02-05,,2003-02-05,2003-02-05,0,,,,360G-woodward-org-8091,Women's Aid - Fermanagh,XR22400,,BT74 7DQ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8091,Women's Aid - Fermanagh,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-19584,Grant to 1ST COLEBROOKE COONEEN SCOUT GROUP,"We want to buy materials and equipment for a community activity programme for children, including children with special needs. ",GBP,,870.23,,2019-11-15,,,,,,,,GB-NIC-104160,1ST COLEBROOKE COONEEN SCOUT GROUP,104160,,BT94 4DU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT94,,BT94,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Fermanagh and Omagh,N09000006,Brookeborough,N08000606,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-10-27,,GB-NIC-104160,11559,2018-12-31,Registered Charity,BT75 0JD,ccni,GB-NIC-104160,1st Colebrooke/Cooneen Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-19865,Grant to Cancer Connect NI,"We want to buy a new van, for delivering equipment to palliative-care cancer patients to help them feel more comfortable at home.",GBP,,833.42,,2019-11-15,,,,,,,,GB-NIC-101966,Cancer Connect NI,101966,,BT74 6AW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT74,,BT74,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Fermanagh and Omagh,N09000006,Erne,N08000618,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-05-05,,GB-NIC-101966,65275,2022-12-31,Registered Charity,BT74 6AW,ccni,GB-NIC-101966,Cancer Connect NI,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-8804,Grant to 1st Lisnaskea Scout Group,"We want to buy hammocks, tarps and bushcraft equipment so that we can teach survival skills and woodcraft to our Cubs and Scouts.",GBP,,554.73,,2017-11-29,,,,,,,,360G-coopgroup-1st_Lisnaskea_Scout_Group,1st Lisnaskea Scout Group,,,BT92 0AL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT92,,BT92,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Fermanagh and Omagh,N09000006,Lisnaskea,N08000628,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Lisnaskea_Scout_Group,1st Lisnaskea Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-34704,Grant to 1st Tempo & Clabby Scout Group,It will allow children to interact with each other and learn different tasks in order to teach them different responsibilities.,GBP,,1243.28,,2020-10-24,,,,,,,,360G-coopgroup-1st_Tempo_&_Clabby_Scout_Group,1st Tempo & Clabby Scout Group,NULL,,BT75 0RD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT75,,BT75,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Fermanagh and Omagh,N09000006,Tempo,N08000638,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Tempo_&_Clabby_Scout_Group,1st Tempo & Clabby Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-40330,Grant to Lisnaskea Guide Association,We equip our members with skills to help them become confident young women in our local community.,GBP,,1243.28,,2020-10-24,,,,,,,,360G-coopgroup-Lisnaskea_Guide_Association,Lisnaskea Guide Association,NULL,,BT92 0JE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT92,,BT92,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Fermanagh and Omagh,N09000006,Lisnaskea,N08000628,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Lisnaskea_Guide_Association,Lisnaskea Guide Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1740,Grant to Grovehill Animal Trust,A purpose built puppy & kitten unit will allow us to cater for more animals and their individual needs and allow us to help more people.,GBP,,989.4,,2017-08-04,,,,,,,,GB-NIC-101370,Grovehill Animal Trust,NIC101370,,BT78 1ED,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT78,,BT78,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Fermanagh and Omagh,N09000006,Dergmoney,N08000610,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-02-16,,GB-NIC-101370,96484,2023-03-31,Registered Charity,BT78 1ED,ccni,GB-NIC-101370,Grovehill Animal Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18393,Grant to West End Partnership,We would like to treat the youth and senior citizens to a party and social evening at Halloween.,GBP,,792.32,,2018-11-19,,,,,,,,GB-NIC-102500,West End Partnership,102500,,BT74 7JY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT74,,BT74,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Fermanagh and Omagh,N09000006,Rossorry,N08000635,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-01-29,,GB-NIC-102500,1618,2021-03-31,Registered Charity,BT74 7HD,ccni,GB-NIC-102500,West End Partnership,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-56749,Grant to Tempo Development Association,"We wish to provide our seniors, who've been isolated due to COVID-19 and our rural location, an opportunity to meet, socialise and perhaps learn a new skill together, improving their mental health.",GBP,,1005.68,,2022-10-22,,,,,,,,GB-CHC-107773,Tempo Development Association,107773,,BT94 3LU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT94,,BT94,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Fermanagh and Omagh,N09000006,Tempo,N08000638,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-107773,Tempo Development Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-44508,Grant to Clogher Valley Rugby Football Club,We want to encourage the sport of rugby within the community and encourage teamwork and a healthy lifestyle for all.,GBP,,876.88,,2021-10-23,,,,,,,,360G-coopgroup-Clogher_Valley_Rugby_Football_Club,Clogher Valley Rugby Football Club,NIC101530,,BT75 0SF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT75,,BT75,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Fermanagh and Omagh,N09000006,Brookeborough,N08000606,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Clogher_Valley_Rugby_Football_Club,Clogher Valley Rugby Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20190839,Grant to Fermanagh Women's Aid,"towards three years' continuation funding of the children and young people's service, providing support to children and young people affected by domestic violence and abuse in County Fermanagh, Northern Ireland",GBP,60000,60000,,2019-09-11,,,,36,,,,GB-NIC-106084,Fermanagh Women's Aid,NIC106084,NI032846,BT74 7DP,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2017-10-19,,"GB-NIC-106084, GB-COH-NI032846",658271,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-106084,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20160990,Grant to Fermanagh Women's Aid,towards three years' running costs of a project in Co Fermanagh that provides support to children who have experienced domestic and sexual abuse,GBP,,51800,,2016-09-08,,,,36,,,,GB-NIC-106084,Fermanagh Women's Aid,NIC106084,NI032846,BT74 7DP,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2017-10-19,,"GB-NIC-106084, GB-COH-NI032846",658271,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-106084,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20221028,Grant to Fermanagh Women's Aid,"towards three years' continuation funding of the 'Children's and Young People's Service', providing support for children and young people affected by domestic violence and abuse in County Fermanagh, Northern Ireland.",GBP,60000,72000,,2022-12-06,,,,36,,,,GB-NIC-106084,Fermanagh Women's Aid,NIC106084,NI032846,BT74 7DP,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2017-10-19,,"GB-NIC-106084, GB-COH-NI032846",658271,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-106084,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20220508,Grant to Fermanagh Women's Aid,"towards three years‘ salary of a Children and Young Person's Support Worker to meet additional need as a result of the COVID-19 pandemic in County Fermanagh, Northern Ireland.",GBP,101111.7,101100,,2022-04-07,,,,36,,,,GB-NIC-106084,Fermanagh Women's Aid,NIC106084,NI032846,BT74 7DP,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,COVID-19 Long-Term Support,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2017-10-19,,"GB-NIC-106084, GB-COH-NI032846",658271,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-106084,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-63579,Grant to Tyrone & Fermanagh Cruse Bereavement Care,"We would like to hold support groups for bereaved older people in the Tyrone area, especially those who are suffering from isolation and loneliness.",GBP,,1005.99,,2022-10-22,,,,,,,,GB-CHC-208078,Tyrone & Fermanagh Cruse Bereavement Care,208078,,BT79 0JJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT79,,BT79,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Fermanagh and Omagh,N09000006,Camowen,N08000607,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1962-09-22,,"GB-CHC-208078, GB-COH-00638709",6975957,2023-03-31,Registered Charity,TW9 2GW,ccew,GB-CHC-208078,Cruse Bereavement Support,https://creativecommons.org/licenses/by-sa/4.0/,
360G-CiN-2016-3573,Grant to Arc Healthy Living Centre,"This project will provide summer activities  on two sites with children and young people living in  rural communities, offering a fun and inclusive programme that will develop life skills, improve wellbeing and build positive relationships.",GBP,,48000,,2016-06-20,,2016-07-01,2019-07-01,36,,,,GB-NIC-100857,Arc Healthy Living Centre,100857,NI039643,,Ward,N08000624,Irvinestown,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-02-18,,GB-NIC-100857,1537403,2023-03-31,Registered Charity,BT94 1HQ,ccni,GB-NIC-100857,ARC Healthy Living Centre Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2016-4753,Grant to Aisling Centre,"This project will provide play therapy counselling sessions to children from Co Fermanagh who are coping with the emotional impact of loss, due to bereavement or family break-up.",GBP,,73174,,2016-10-11,,2016-11-01,2019-11-01,36,,,,GB-NIC-101096,Aisling Centre,101096,,,Ward,N08000633,Portora,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-02-04,,GB-NIC-101096,534099,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-101096,Aisling Centre Company Limited,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20200061,Grant to Home-Start Lakeland,towards three years' running costs of a Home-Start in a deprived area of Fermanagh,GBP,67500,68000,,2020-06-10,,,,36,,,,GB-NIC-105854,Home-Start Lakeland,NIC105854,NI626485,BT74 6AH,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2016-10-06,,"GB-NIC-105854, GB-COH-NI626485",82776,2023-03-31,Registered Charity,BT74 6AH,ccni,GB-NIC-105854,Home-Start Lakeland,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2021-3197,Grant to Lisanelly Regeneration Group,"This project will support children living in an area of rural deprivation with a summer activities programme, offering arts, crafts, dance, sport and activity trips, that will develop life and social skills whilst having fun with friends.  ",GBP,,11000,,2022-01-31,,2022-02-03,2025-02-03,36,,,,GB-NIC-101236,Lisanelly Regeneration Group,101236,,,Ward,N08000637,Strule,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants Autumn21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-02-02,,GB-NIC-101236,12674,2023-03-31,Registered Charity,BT79 7WU,ccni,GB-NIC-101236,Lisanelly Regeneration Group,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2021-3197-Uplift,Grant to Lisanelly Regeneration Group,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-NIC-101236,Lisanelly Regeneration Group,101236,,,Ward,N08000637,Strule,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants Autumn21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-02-02,,GB-NIC-101236,12674,2023-03-31,Registered Charity,BT79 7WU,ccni,GB-NIC-101236,Lisanelly Regeneration Group,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2021-1274,Grant to Women's Aid Fermanagh,"This project offers individual support sessions to children and young people affected by domestic violence and abuse, improving their emotional wellbeing and  providing coping strategies for challenging life experiences.",GBP,,67166,,2021-08-10,,2021-11-01,2023-11-01,24,,,,GB-NIC-106084,Women's Aid Fermanagh,106084,NI032846,,Ward,N08000633,Portora,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2017-10-19,,"GB-NIC-106084, GB-COH-NI032846",658271,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-106084,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2021-1274-Uplift,Grant to Women's Aid Fermanagh,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-NIC-106084,Women's Aid Fermanagh,106084,NI032846,,Ward,N08000633,Portora,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2017-10-19,,"GB-NIC-106084, GB-COH-NI032846",658271,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-106084,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2021-2063,Grant to Women's Aid Omagh,"In a safe environment, this project provides individual and group support to children and young people affected by domestic violence, helping them to build coping skills, to develop positive relationships and improve their confidence and self-esteem.",GBP,,67126,,2021-08-10,,2021-08-10,2023-08-10,24,,,,GB-NIC-106650,Women's Aid Omagh,106650,NI639619,,Ward,N08000610,Dergmoney,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2017-06-26,,"GB-NIC-106650, GB-COH-NI639619",360515,2023-03-31,Registered Charity,BT79 0AH,ccni,GB-NIC-106650,Omagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2021-2063-Uplift,Grant to Women's Aid Omagh,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-NIC-106650,Women's Aid Omagh,106650,NI639619,,Ward,N08000610,Dergmoney,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2017-06-26,,"GB-NIC-106650, GB-COH-NI639619",360515,2023-03-31,Registered Charity,BT79 0AH,ccni,GB-NIC-106650,Omagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,