﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2020016792LOTT_2020-08-13,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Boxing.,GBP,,880,,2020-08-13,,2020-03-01,2020-07-31,4,,,,360G-SE-In-Your-Corner-Boxing-Club,In Your Corner Boxing Club,,,RG12 0TU,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 010B,,E01016217,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Hanworth,,E05014761,WD,,,RG12 7AQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-In-Your-Corner-Boxing-Club,In Your Corner Boxing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020028298EXCH_2021-03-03,COVID-19 NLRF,Funding under Sport England's COVID-19 National Leisure Recovery Fund funding programme for a Revenue project titled COVID-19 NLRF. This project lists its main activity as Sport and Physical Activity,GBP,,236646,,2021-03-03,,2020-12-02,2021-03-31,3,,,,360G-SE-Bracknell-Forest-Council,Bracknell Forest Council,,,RG12 1JD,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,NP,COVID-19 National Leisure Recovery Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 007G,,E01035242,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Town Centre & The Parks,,E05014767,WD,,,RG12 1JD,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bracknell-Forest-Council,Bracknell Forest Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021003172LOTT_2021-03-23,COVID19 Return to Play,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Sub-Aqua project, with a focus on beneficiaries with a disability.",GBP,,5560,,2021-03-23,,2021-03-01,2022-09-30,18,,,,GB-CHC-1053574,The Scuba Trust,1053574,,SO51 5RN,,,,RGN/GOR,E12000008,South East,WPC,E14000901,Romsey and Southampton North,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 005B,,E01016181,LSOA,Windsor,,E14001042,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Winkfield & Warfield East,,E05015576,WD,,,SL5 8BQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1996-03-08,,GB-CHC-1053574,10375,2022-03-31,Registered Charity,TW16 7LU,ccew,GB-CHC-1053574,SCUBA TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021002442LOTT_2021-02-17,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Boxing.,GBP,,700,,2021-02-17,,2021-04-01,2021-12-31,8,,,,360G-SE-In-Your-Corner-Boxing-Club,In Your Corner Boxing Club,,,RG12 7AQ,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 010B,,E01016217,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Hanworth,,E05014761,WD,,,RG12 7AQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-In-Your-Corner-Boxing-Club,In Your Corner Boxing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021006129LOTT_2021-05-24,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Gymnastics.,GBP,,2520,,2021-05-24,,2021-04-19,2021-07-17,2,,,,GB-COH-06910301,Bracknell Gymnastics Club,1130234,06910301,RG12 9SE,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 007B,,E01016233,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Easthampstead & Wildridings,,E05014759,WD,,,RG12 9SE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2009-06-19,,"GB-CHC-1130234, GB-COH-06910301",318233,2022-08-31,Registered Charity,RG40 3GB,ccew,GB-CHC-1130234,BRACKNELL GYMNASTICS CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021001413EXCH_2021-02-02,COVID-19 SWSP Ice Hockey,Funding under Sport England's Sport Winter Survival Package funding programme for a Revenue project titled COVID-19 SWSP Ice Hockey. This project lists its main activity as Ice Hockey,GBP,,46531,,2021-02-02,,2021-01-04,2021-03-31,2,,,,GB-COH-10816783,Bee Three Zero Ltd,,10816783,RG45 7BF,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,SFF,COVID-19 Sport Winter Survival Package,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 012A,,E01016206,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Crowthorne,,E05015571,WD,,,RG45 7BF,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-10816783,Bee Three Zero Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016005257LOTT_2016-08-11,DMT,"Funding under Sport England's Small Grants funding programme for a Revenue project titled DMT. This project is a Gymnastics project, with a focus on younger beneficiaries.",GBP,,9977,,2016-08-11,,2016-08-01,2017-08-01,12,,,,GB-COH-06910301,Bracknell Gymnastics Club,1130234,06910301,RG12 9SE,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 007B,,E01016233,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Easthampstead & Wildridings,,E05014759,WD,,,RG12 9SE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2009-06-19,,"GB-CHC-1130234, GB-COH-06910301",318233,2022-08-31,Registered Charity,RG40 3GB,ccew,GB-CHC-1130234,BRACKNELL GYMNASTICS CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015008079LOTT_2015-10-16,Upgrade of Club Facilities,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Upgrade of Club Facilities. This project lists its main activity as Cricket.,GBP,,1000,,2015-10-16,,2015-10-01,2017-05-31,19,,,,360G-SE-Bracknell-&-District-Cricket-Club,Bracknell & District Cricket Club,,,RG12 9AN,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Bracknell Forest 007F,,E01035241,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Town Centre & The Parks,,E05014767,WD,,,RG12 9AN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bracknell-&-District-Cricket-Club,Bracknell & District Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015006562LOTT_2015-10-19,Active Ostomates,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Active Ostomates. This project is a Multi Sports project, with a focus on beneficiaries with a disability.",GBP,,3639,,2015-10-19,,2016-01-04,2016-12-30,11,,,,GB-COH-05623273,Colostomy Association Ltd,1113471,05623273,RG1 4QA,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 006E,,E01016226,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Swinley Forest,,E05015574,WD,,,RG12 9TZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2006-03-29,,"GB-CHC-1113471, GB-COH-05623273",648726,2022-12-31,Registered Charity,RG41 5RD,ccew,GB-CHC-1113471,COLOSTOMY UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015008079LOTT_2016-01-20,Upgrade of Club Facilities,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Upgrade of Club Facilities. This project lists its main activity as Cricket.,GBP,,72800,,2016-01-20,,2015-10-01,2017-05-31,19,,,,360G-SE-Bracknell-&-District-Cricket-Club,Bracknell & District Cricket Club,,,RG12 9AN,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Bracknell Forest 007F,,E01035241,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Town Centre & The Parks,,E05014767,WD,,,RG12 9AN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bracknell-&-District-Cricket-Club,Bracknell & District Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014014445LOTT_2014-11-20,Sandhurst Satellite Site,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Sandhurst Satellite Site. This project is a Gymnastics project, with a focus on younger beneficiaries.",GBP,,10000,,2014-11-20,,2015-01-06,2015-12-18,11,,,,GB-COH-06910301,Bracknell Gymnastics Club,1130234,06910301,RG12 9SE,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 013E,,E01016237,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Owlsmoor & College Town,,E05014763,WD,,,GU47 0SD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2009-06-19,,"GB-CHC-1130234, GB-COH-06910301",318233,2022-08-31,Registered Charity,RG40 3GB,ccew,GB-CHC-1130234,BRACKNELL GYMNASTICS CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019008196LOTT_2019-11-04,Trampolining for autistic young people and adults,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Trampolining for autistic young people and adults. This project is a Trampolining project, with a focus on beneficiaries with a disability.",GBP,,7233,,2019-11-04,,2020-01-11,2022-04-07,26,,,,GB-COH-03750656,Berkshire Autistic Society,1076217,03750656,RG1 7EB,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 007B,,E01016233,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Easthampstead & Wildridings,,E05014759,WD,,,RG12 7BA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1999-06-22,,"GB-CHC-1076217, GB-COH-03750656",271471,2023-03-31,Registered Charity,RG1 7EB,ccew,GB-CHC-1076217,BERKSHIRE AUTISTIC SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014020718LOTT_2017-06-22,CREATION OF JUNIOR COMMUNITY HANDBALL TEAM,"Funding under Sport England's Small Grants funding programme for a Revenue project titled CREATION OF JUNIOR COMMUNITY HANDBALL TEAM. This project is a Handball project, with a focus on younger beneficiaries.",GBP,,8000,,2017-06-22,,2017-02-01,2017-08-30,6,,,,360G-SE-Reading-Lions-Handball-Club,Reading Lions Handball Club,,,SL7 1RR,,,,RGN/GOR,E12000008,South East,WPC,E14000803,Maidenhead,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 007H,,E01035243,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Town Centre & The Parks,,E05014767,WD,,,RG12 9DA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-Lions-Handball-Club,Reading Lions Handball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020018104LOTT_2020-06-26,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Rugby Union.,GBP,,10000,,2020-06-26,,2020-03-01,2020-07-31,4,,,,360G-SE-Bracknell-Rugby-Football-Club,Bracknell Rugby Football Club,,,RG12 2UG,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 006G,,E01032728,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Bullbrook,,E05014757,WD,,,RG12 2UG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bracknell-Rugby-Football-Club,Bracknell Rugby Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020014759LOTT_2020-06-03,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Association Football.,GBP,,4914,,2020-06-03,,2020-03-01,2020-07-31,4,,,,360G-SE-Binfield-Football-Club,Binfield Football Club,,,RG42 5NR,,,,RGN/GOR,E12000008,South East,WPC,E14001042,Windsor,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 002F,,E01035236,LSOA,Windsor,,E14001042,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Binfield North & Warfield West,,E05014755,WD,,,RG42 5NR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Binfield-Football-Club,Binfield Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020007841LOTT_2020-06-03,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Association Football project, with a focus on younger beneficiaries.",GBP,,280,,2020-06-03,,2020-03-01,2020-07-31,4,,,,360G-SE-Priestwood-Vale-Football-Club,Priestwood Vale Football Club,,,RG12 9TY,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 006E,,E01016226,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Swinley Forest,,E05015574,WD,,,RG12 9TY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Priestwood-Vale-Football-Club,Priestwood Vale Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020014732LOTT_2020-06-04,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Sport participation and capacity building.,GBP,,2500,,2020-06-04,,2020-03-01,2020-07-31,4,,,,360G-SE-Barnet-&-District-Angling-Club,Barnet & District Angling Club,,,RG12 7BY,,,,RGN/GOR,E12000008,South East,WPC,E14000586,Bracknell,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Bracknell Forest 010C,,E01016218,LSOA,Bracknell,,E14000586,WPC,Bracknell Forest,,E06000036,UA,South East,,E12000008,RGN/GOR,Hanworth,,E05014761,WD,,,RG12 7BY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Barnet-&-District-Angling-Club,Barnet & District Angling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,