﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2015004642LOTT_2015-10-13,Club 55+,Funding under Sport England's Make Your Move funding programme for a Revenue project titled Club 55+. This project lists its main activity as Multi Sports.,GBP,,15810,,2015-10-13,,2015-09-13,2016-09-20,12,,,,GB-COH-IP29699R,Tees Active,,IP29699R,TS17 6SG,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,MYM,Make Your Move,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 020C,,E01012284,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Stainsby Hill,,E05014881,WD,,,TS17 9EP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1900-01-01,,GB-COH-IP29699R,,,Registered Society,,companies,GB-COH-IP29699R,TEES ACTIVE LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011007909LOTT_2015-11-19,Billingham Rugby Club - Improving Junior Provision,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Billingham Rugby Club - Improving Junior Provision. This project lists its main activity as Rugby Union.,GBP,,1557,,2015-11-19,,2012-04-02,2012-05-01,1,,,,360G-SE-Billingham-Rugby-Union-Football-Club,Billingham Rugby Union Football Club,,,TS23 4BA,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 003B,,E01012198,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham South,,E05014861,WD,,,TS23 4BA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Billingham-Rugby-Union-Football-Club,Billingham Rugby Union Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013012572LOTT_2016-04-28,Grangefield Ground Drainage Scheme,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Grangefield Ground Drainage Scheme. This project lists its main activity as Cricket.,GBP,,21759,,2016-04-28,,2013-10-28,2014-02-28,4,,,,360G-SE-Stockton-Cricket-Club,Stockton Cricket Club,,,TS18 4JF,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 012A,,E01012219,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Grangefield,,E05014867,WD,,,TS18 4JF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Stockton-Cricket-Club,Stockton Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013021773LOTT_2016-05-17,Make Your Move on Mondays,Funding under Sport England's Make Your Move funding programme for a Revenue project titled Make Your Move on Mondays. This project lists its main activity as Ice Skating.,GBP,,8689,,2016-05-17,,2014-04-01,2016-07-27,27,,,,GB-COH-IP29699R,Tees Active Ltd,,IP29699R,TS17 6SG,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,MYM,Make Your Move,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 002E,,E01012276,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham Central,,E05014858,WD,,,TS23 2LJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1900-01-01,,GB-COH-IP29699R,,,Registered Society,,companies,GB-COH-IP29699R,TEES ACTIVE LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014013861LOTT_2015-03-25,Personalisation and Sport,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Personalisation and Sport. This project is a Multi-Skill Coaching project, with a focus on beneficiaries with a disability.",GBP,,9848,,2015-03-25,,2015-01-12,2015-11-27,10,,,,GB-COH-08079771,Sport Works (North) CIC,,08079771,NE99 2FB,,,,RGN/GOR,E12000001,North East,WPC,E14000831,Newcastle upon Tyne Central,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 009D,,E01012248,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Hardwick & Salters Lane,,E05014868,WD,,,TS19 8BU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-05-23,,GB-COH-08079771,,,Community Interest Company,LA8 8LD,companies,GB-COH-08079771,SPORT WORKS (NORTH) C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013012572LOTT_2013-11-25,Grangefield Ground Drainage Scheme,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Grangefield Ground Drainage Scheme. This project lists its main activity as Cricket.,GBP,,39150,,2013-11-25,,2013-10-28,2014-02-28,4,,,,360G-SE-Stockton-Cricket-Club,Stockton Cricket Club,,,TS18 4JF,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 012A,,E01012219,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Grangefield,,E05014867,WD,,,TS18 4JF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Stockton-Cricket-Club,Stockton Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013000628LOTT_2013-11-25,Grass Roots,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Grass Roots. This project lists its main activity as Association Football.,GBP,,50000,,2013-11-25,,2013-10-01,2014-10-01,12,,,,GB-COH-08370971,Phoenix Community Services C.I.C.,,08370971,TS23 4AE,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 004B,,E01012279,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham South,,E05014861,WD,,,TS23 1LF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2013-01-22,,GB-COH-08370971,,,Community Interest Company,TS23 4AE,companies,GB-COH-08370971,PHOENIX COMMUNITY SERVICES C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013001984LOTT_2013-12-03,Drainage improvement to cricket field,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Drainage improvement to cricket field. This project lists its main activity as Cricket.,GBP,,31189,,2013-12-03,,2013-09-23,2014-04-01,6,,,,360G-SE-Wolviston-Cricket-Club,Wolviston Cricket Club,,,TS22 5QE,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 005G,,E01033480,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Northern Parishes,,E05014874,WD,,,TS22 5NB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Wolviston-Cricket-Club,Wolviston Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011011479LOTT_2013-01-14,Refurbishment and upgrade of squash courts,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Refurbishment and upgrade of squash courts. This project lists its main activity as Squash.,GBP,,31152,,2013-01-14,,2012-07-01,2013-12-31,17,,,,360G-SE-Norton-Squash-Club,Norton Squash Club,,,TS20 1PE,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 006B,,E01012211,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Norton North,,E05014876,WD,,,TS20 1PE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Norton-Squash-Club,Norton Squash Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012016706LOTT_2013-01-18,Access for all at Tees Rowing Club,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Access for all at Tees Rowing Club. This project lists its main activity as Rowing.,GBP,,43874,,2013-01-18,,2013-02-01,2014-01-01,11,,,,GB-COH-04179273,Tees River Users Trust Ltd,,04179273,TS18 2NL,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 025B,,E01035198,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Stockton Town Centre,,E05014882,WD,,,TS18 2NL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2001-03-14,,GB-COH-04179273,,,Company Limited by Guarantee,TS18 2NL,companies,GB-COH-04179273,TEES RIVER USERS TRUST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011015404LOTT_2013-01-23,Refurbishment of changing rooms & New equipment,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Refurbishment of changing rooms & New equipment. This project lists its main activity as Hockey.,GBP,,50000,,2013-01-23,,2012-01-01,2013-10-31,21,,,,360G-SE-Norton-Hockey-Club,Norton Hockey Club,,,TS20 1PE,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 006B,,E01012211,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Norton North,,E05014876,WD,,,TS20 1PE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Norton-Hockey-Club,Norton Hockey Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014010616LOTT_2014-09-30,New entrance and toilet block,"Funding under Sport England's Inspired Facilities funding programme for a Capital project titled New entrance and toilet block. This project is a Multi Sports project, with a focus on beneficiaries with a disability.",GBP,,50000,,2014-09-30,,2014-10-01,2015-09-01,11,,,,GB-CHC-523450,Yarm Recreation Ground Trust,523450,,TS15 9EY,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 024C,,E01012299,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Yarm,,E05014884,WD,,,TS15 9EY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1964-08-27,,GB-CHC-523450,16025,2022-12-31,Registered Charity,TS15 9HZ,ccew,GB-CHC-523450,YARM RECREATION GROUND TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014011416LOTT_2014-10-01,Extension of the River Tees Watersports Centre,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Extension of the River Tees Watersports Centre. This project lists its main activity as Multi Sports.,GBP,,73000,,2014-10-01,,2014-10-01,2016-03-01,17,,,,GB-COH-04179273,Tees River Users Trust Ltd,,04179273,TS18 2NL,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 025B,,E01035198,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Stockton Town Centre,,E05014882,WD,,,TS18 2NL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2001-03-14,,GB-COH-04179273,,,Company Limited by Guarantee,TS18 2NL,companies,GB-COH-04179273,TEES RIVER USERS TRUST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015014817LOTT_2016-08-25,"John Whitehead Park, Synthetic Bowls Green","Funding under Sport England's Inspired Facilities funding programme for a Capital project titled John Whitehead Park, Synthetic Bowls Green. This project lists its main activity as Bowls.",GBP,,75000,,2016-08-25,,2016-05-01,2017-04-01,11,,,,360G-SE-Billingham-Bowls-Club,Billingham Bowls Club,,,TS23 2DD,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 002E,,E01012276,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham Central,,E05014858,WD,,,TS23 2DD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Billingham-Bowls-Club,Billingham Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016006490LOTT_2016-09-27,GymMad Gymnastics Academy,Funding under Sport England's Small Grants funding programme for a Revenue project titled GymMad Gymnastics Academy. This project lists its main activity as Multi Sports.,GBP,,9437,,2016-09-27,,2016-10-05,2017-09-28,11,,,,GB-COH-10773945,Gymmad,,10773945,TS17 5GJ,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 020A,,E01012282,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Stainsby Hill,,E05014881,WD,,,TS17 9LZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,"GB-CASC-c7e6e4b7, GB-COH-10773945",,,Community Amateur Sports Club,TS18 3TD,casc,GB-CASC-c7e6e4b7,GymMad Gymnastics Academy Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014002209LOTT_2016-11-10,Yarm CC Ground Levelling,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Yarm CC Ground Levelling. This project lists its main activity as Cricket.,GBP,,75200,,2016-11-10,,2016-03-01,2018-02-28,23,,,,GB-CHC-523450,The Yarm Recreation Ground Trust,523450,,TS15 9EY,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 024C,,E01012299,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Yarm,,E05014884,WD,,,TS15 9EY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1964-08-27,,GB-CHC-523450,16025,2022-12-31,Registered Charity,TS15 9HZ,ccew,GB-CHC-523450,YARM RECREATION GROUND TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014002209LOTT_2016-03-03,Yarm CC Ground Levelling,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Yarm CC Ground Levelling. This project lists its main activity as Cricket.,GBP,,1800,,2016-03-03,,2016-03-01,2018-02-28,23,,,,GB-CHC-523450,The Yarm Recreation Ground Trust,523450,,TS15 9EY,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 024C,,E01012299,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Yarm,,E05014884,WD,,,TS15 9EY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1964-08-27,,GB-CHC-523450,16025,2022-12-31,Registered Charity,TS15 9HZ,ccew,GB-CHC-523450,YARM RECREATION GROUND TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,