﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2021005204LOTT_2021-04-20,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Bowls.,GBP,,2200,,2021-04-20,,2021-03-29,2021-05-05,1,,,,360G-SE-OLIVE-PARK-BOWLING-CLUB,OLIVE PARK BOWLING CLUB,,,BB3 0HA,,,,RGN/GOR,E12000002,North West,WPC,E14000902,Rossendale and Darwen,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 015D,,E01012650,LSOA,Rossendale and Darwen,,E14000902,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Darwen East,,E05011514,WD,,,BB3 0HA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-OLIVE-PARK-BOWLING-CLUB,OLIVE PARK BOWLING CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021004315LOTT_2021-04-27,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Bowls.,GBP,,3845,,2021-04-27,,2021-04-30,2021-10-31,6,,,,360G-SE-Green-Park-Amateur-Bowling-Club,Green Park Amateur Bowling Club,,,BB2 4BH,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 009E,,E01012624,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Mill Hill & Moorgate,,E05011520,WD,,,BB2 4HT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Green-Park-Amateur-Bowling-Club,Green Park Amateur Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022001063LOTT_2022-03-02,Jubilee Fund - Support Vulnerable Women and Girls,"This project will fund facility hire and online sessions for a new project aimed at vulnerable local women and girls age 11 + suffering from, but not limited to, domestic abuse, poor mental health, BAME, asylum seekers and refugees.",GBP,,8200,,2022-03-02,,2022-02-28,2022-08-29,6,,,,360G-SE-Blackburn-Good-Health-&-Nutrition,Blackburn Good Health & Nutrition,,,BB2 4BL,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 009E,,E01012624,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Mill Hill & Moorgate,,E05011520,WD,,,BB2 4BL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackburn-Good-Health-&-Nutrition,Blackburn Good Health & Nutrition,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022001685LOTT_2022-03-04,Jubilee Fund - Archery For All!,"The project is a community based sports programme bringing communities together in Blackburn, specifically targeting 100 children aged 10 to 16 to learn archery.",GBP,,8565,,2022-03-04,,2022-04-01,2022-07-31,3,,,,GB-COH-05601737,Youth Action,1142935,05601737,BB2 6AE,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 005C,,E01012656,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Wensley Fold,,E05011523,WD,,,BB2 6AE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-07-19,,"GB-CHC-1142935, GB-COH-05601737",494000,2023-03-30,Registered Charity,BB2 6AE,ccew,GB-CHC-1142935,YOUTH ACTION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022000548LOTT_2022-03-10,Jubilee Fund - Watersports for Women Closing the Gender Gap,"A project to purchase Six Drysuits & Wetboots, training fees to support a minimum 6 candidates to achieve individual RYA watersports skills/qualifications in Dinghy Sailing, Paddlesports (including Stand up Paddle Boarding) and Power. The aim is to support women from across Blackburn with Darwen districts from different voluntary youth groups and backgrounds to progress individual watersports skills and remove cost barriers.",GBP,,4260,,2022-03-10,,2022-03-01,2023-02-28,11,,,,GB-CHC-1169755,Lancashire School Sailing Association,1169755,,PR26 9JD,,,,RGN/GOR,E12000002,North West,WPC,E14000943,South Ribble,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 011F,,E01012632,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Blackburn South East,,E05011513,WD,,,BB1 2NG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2016-10-18,,GB-CHC-1169755,22785,2023-03-31,Registered Charity,PR26 9HT,ccew,GB-CHC-1169755,LANCASHIRE SCHOOL SAILING ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022008028EXCH_2022-03-23,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,8888,,2022-03-23,,2022-03-01,2023-03-31,12,,,,360G-SE-St-Bedes-RC-High-School,St Bedes RC High School,,,BB2 5BU,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 012D,,E01012620,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Mill Hill & Moorgate,,E05011520,WD,,,BB2 5BU,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Bedes-RC-High-School,St Bedes RC High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023001924LOTT_2023-02-28,Fitness courses,This project follows a successful pilot and will fund coaching fees to continue running accredited fitness instructor courses in partnership with Blackburn College and Billy Projects Gym. 10 courses over 12 months 3/4 week courses for up to 15 vulnerable women per course.,GBP,,12000,,2023-02-28,,2023-02-27,2024-02-26,11,,,,GB-COH-09818686,The Billy Project CIC,,09818686,BB2 4BL,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 009E,,E01012624,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Mill Hill & Moorgate,,E05011520,WD,,,BB2 4BL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-10-09,,GB-COH-09818686,,,Community Interest Company,BB2 4BL,companies,GB-COH-09818686,THE BILLY PROJECT CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022008028EXCH_2023-03-15,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,7933,,2023-03-15,,2022-03-01,2023-03-31,12,,,,360G-SE-St-Bedes-RC-High-School,St Bedes RC High School,,,BB2 5BU,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 012D,,E01012620,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Mill Hill & Moorgate,,E05011520,WD,,,BB2 5BU,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Bedes-RC-High-School,St Bedes RC High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022008028EXCH_2023-09-08,School Games Organiser,"The programme will support 450 SGOs who work across the country to support schools in their local area: to coordinate appropriate competitive opportunities for all young people from Key Stage 2-4, to recruit, train, and deploy a suitable workforce, and to s",GBP,,15867,,2023-09-08,,2022-03-01,2023-03-31,12,,,,360G-SE-St-Bedes-RC-High-School,St Bedes RC High School,,,BB2 5BU,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 012D,,E01012620,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Mill Hill & Moorgate,,E05011520,WD,,,BB2 5BU,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Bedes-RC-High-School,St Bedes RC High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023011064LOTT_2023-10-16,Specialised Rehabilitation Walking and Balance Session ,This project will provide funding for equipment to support the delivery of specialised rehabilitation walking and balance sessions for individuals with limited or reduced mobility. Funding will specifically support equipment and a defibrillator.,GBP,,4156,,2023-10-16,,2023-07-10,2024-09-28,14,,,,GB-CHC-1180834,Mind2muscle,1180834,,BB1 2QH,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 011F,,E01012632,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Blackburn South East,,E05011513,WD,,,BB1 2QH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2018-11-26,,GB-CHC-1180834,60490,2023-05-26,Registered Charity,BB1 2QH,ccew,GB-CHC-1180834,Mind2Muscle,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020CF3611LOTT_2021-02-16,COVID19 - Active Together (Crowdfunding),"Funding under Sport England's Crowdfunder Initiative, 'Active Together'. This was an online crowdfunding campaign which Sport England contributed towards, with a pledge value of £8,000. They achieved themselves an additional crowdfund raise value of £22,764 from 220 supporters ('the crowd'). The campaign's description was: 'Crowdfunder is waiving its platform fees for community and charity crowdfunding projects during the coronavirus crisis.'. Our priority category for this investment was: None. Their campaign page can be viewed here: https://www.crowdfunder.co.uk/blackburn-rugby-club-restoration-preservation",GBP,,0,,2021-02-16,,2021-02-16,2021-03-23,1,,,,GB-CHC-1177142,Blackburn Rugby Union Football Club,1177142,,BB1 8NB,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,CROWD,Crowdfunder: Active Together,https://www.crowdfunder.co.uk/funds/active-together,Revenue,,GB,,,Blackburn with Darwen 001C,,E01012633,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,LAD,North West,,E12000002,RGN/GOR,Roe Lee,,E05011521,WD,,,BB1 8NB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2018-02-13,,GB-CHC-1177142,121512,2022-05-31,Registered Charity,BB1 8NB,ccew,GB-CHC-1177142,BLACKBURN RUGBY UNION FOOTBALL CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022014736LOTT_2022-10-13,Jubilee Fund - 12 Week Transformation,"This project will engage 40 inactive women and young adults to participate in 60 minutes exercise per week. It aims to recruit instructors to deliver 4 sessions of Zumba & Dance per week at 4 different locations utilising different community centres. There ill be 3, 12-week programmes throughout the year.",GBP,,3140,,2022-10-13,,2022-10-19,2023-10-31,12,,,,GB-CHC-1194054,Z's Defence Academy,1194054,,BB1 5PW,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 003D,,E01012605,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Little Harwood & Whitebirk,,E05011518,WD,,,BB1 5PW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2021-04-09,,GB-CHC-1194054,79406,2023-03-31,Registered Charity,BB2 9RB,ccew,GB-CHC-1194054,Z'S DEFENCE ACADEMY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022013569LOTT_2022-10-26,Jubilee Fund - Boxing Breaking Down Barriers,"This project will be aimed at individuals who do not participate in any exercise, sport or physical activity due to social and cultural exclusions as a result of disabilities or SEN. The project would provide an Open Day, followed by three 1.5 hr sessions per week based around boxing. The aims of the project are to reduce isolation, improve health and wellbeing, increase opportunities for physical activities. Funding is for facility hire, PPE and coach fees.",GBP,,9150,,2022-10-26,,2022-10-29,2023-10-21,11,,,,360G-SE-Blackburn-Cobras-ABC,Blackburn Cobras ABC,,,BB1 3BB,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 007D,,E01012575,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Bastwell & Daisyfield,,E05011509,WD,,,BB1 3BB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackburn-Cobras-ABC,Blackburn Cobras ABC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022014437LOTT_2022-11-09,Jubilee Fund - Inner Town Community Hawks Programme,"This project will deliver free weekly sessions of ice hockey for 1 hour at Planet Ice Blackburn Arena for 60 children. The funding is for equipment, rink hire and training/qualifications for volunteers.",GBP,,10000,,2022-11-09,,2022-11-14,2023-11-10,11,,,,GB-COH-12151144,Blackburn Hawks Academy,,12151144,BB2 4DZ,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,SG,Queen's Platinum Jubilee Activity Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 006A,,E01012629,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Blackburn Central,,E05011511,WD,,,BB2 3DY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2019-08-12,,GB-COH-12151144,,,Company Limited by Guarantee,BL7 9DN,companies,GB-COH-12151144,BLACKBURN HAWKS ACADEMY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018001716LOTT_2022-11-10,LDP Pennine Lancashire,Funding under Sport England's Local Delivery Pilots funding programme for a Revenue project titled LDP Pennine Lancashire. This project lists its main activity as Sport participation and capacity building.,GBP,,2248182,,2022-11-10,,2018-04-01,2025-04-01,84,,,,360G-SE-Blackburn-with-Darwen-Borough-Council,Blackburn with Darwen Borough Council,,,BB1 7DY,,,,RGN/GOR,E12000002,North West,WPC,E14000570,Blackburn,GB-COH-RC000766,Sport England,,LDP,Local Delivery Pilots,http://www.sportengland.org/funding,Revenue,,GB,,,Blackburn with Darwen 006D,,E01012644,LSOA,Blackburn,,E14000570,WPC,Blackburn with Darwen,,E06000008,UA,North West,,E12000002,RGN/GOR,Blackburn Central,,E05011511,WD,,,BB1 7DY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackburn with Darwen,E06000008,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackburn-with-Darwen-Borough-Council,Blackburn With Darwen Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,