﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2873,Towards volunteer expenses,Towards volunteer expenses to support prisoners leaving prison.,GBP,,500,,2019-11-19,,2019-10-29,2019-10-29,0,,,,GB-SC-O49182,I FiT,SCO49182,,PA16 8DD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-O49182,I FiT,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3566 ,Core costs,Core costs,GBP,,1000,,2023-10-27,https://www.ifitinverclyde.org.uk/,,,,,,,GB-SC-049182,Inverclyde Faith in Throughcare (IFiT),SC049182,,PA16 8DD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-049182,Inverclyde Faith in Throughcare (IFiT),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML52eAAD,Ardgowan Hospice,Detailed information not available.,GBP,,1000,,2020-02-27,,,,,,,,GB-SC-SC011541,Ardgowan Hospice,SC011541,,PA15 1TS,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1981-07-13,,GB-SC-SC011541,3825047,2023-03-31,Registered Charity,PA15 1TS,oscr,GB-SC-SC011541,Ardgowan Hospice Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML52ZAAT,Belville Community Garden Trust,Detailed information not available.,GBP,,1000,,2020-04-14,,,,,,,,GB-SC-SC045148,Belville Community Garden Trust,SC045148,,PA15 4UN,,,,WD,S13003013,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003013,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2014-10-02,,GB-SC-SC045148,325725,2023-03-31,Registered Charity,PA15 4UN,oscr,GB-SC-SC045148,Belville Community Garden Trust,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000UQs3YQAT,CVS Inverclyde,Detailed information not available.,GBP,,780,,2019-03-07,,,,,,,,GB-SC-SC024376,CVS Inverclyde,SC024376,,PA15 1DE,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1995-11-20,,GB-SC-SC024376,1333309,2023-03-31,Registered Charity,PA15 1DE,oscr,GB-SC-SC024376,Cvs Inverclyde,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLFDJAA5,Craigend Resource Centre,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC023698,Craigend Resource Centre,SC023698,,PA15 2HD,,,,WD,S13003013,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003013,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1995-05-30,,GB-SC-SC023698,474476,2023-03-31,Registered Charity,PA15 2HD,oscr,GB-SC-SC023698,Craigend Resource Centre,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML7K2AAL,Greenock Morton Community Trust Limited,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,360G-SCVO-001b000000qLzr9AAC,Greenock Morton Community Trust Limited,,,PA15 2TU,,,,WD,S13003012,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003012,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,,,,,,,,,360G-SCVO-001b000000qLzr9AAC,Greenock Morton Community Trust Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLNtXAAX,Inverclyde Leisure,Detailed information not available.,GBP,,1000,,2020-03-04,,,,,,,,GB-SC-SC032161,Inverclyde Leisure,SC032161,,PA15 1EW,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2001-09-14,,GB-SC-SC032161,7574016,2023-03-31,Registered Charity,PA15 1EW,oscr,GB-SC-SC032161,Inverclyde Leisure,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML59QAAT,MindMosaic Counselling and Therapy Ltd,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC046721,MindMosaic Counselling and Therapy Ltd,SC046721,,PA16 8JH,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2016-07-15,,GB-SC-SC046721,447374,2023-03-31,Registered Charity,PA16 8JH,oscr,GB-SC-SC046721,MindMosaic Counselling and Therapy Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VryUeQAJ,Parklea Branching Out,Detailed information not available.,GBP,,1000,,2019-05-24,,,,,,,,GB-SC-SC027216,Parklea Branching Out,SC027216,,PA14 6TR,,,,WD,S13003011,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003011,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1997-11-14,,GB-SC-SC027216,636220,2023-03-31,Registered Charity,PA14 6TR,oscr,GB-SC-SC027216,Parklea Association Branching Out Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLRkMAAX,River Clyde Homes,Detailed information not available.,GBP,,1000,,2020-04-08,,,,,,,,GB-SC-SC038584,River Clyde Homes,SC038584,,PA15 4JT,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2007-08-23,,GB-SC-SC038584,30940000,2023-03-31,Registered Charity,PA15 2UZ,oscr,GB-SC-SC038584,River Clyde Homes,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000PCN4gAAH,Stepwell Consultancy Ltd,Detailed information not available.,GBP,,1000,,2020-04-08,,,,,,,,GB-SC-SC039402,Stepwell Consultancy Ltd,SC039402,,PA15 1JG,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2008-03-07,,GB-SC-SC039402,345538,2023-03-31,Registered Charity,PA15 1YQ,oscr,GB-SC-SC039402,Stepwell Consultancy Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-66738,Grant to Start Packs Inverclyde,To help people who have been homeless moving into a tenancy with all the small items needed to setup a home. To help people identified as living in poor circumstances with whatever is needed.,GBP,,3706.65,,2023-10-21,,,,,,,,GB-SC-SC033306,Start Packs Inverclyde,SC033306,,PA15 4RW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA15,,PA15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde Central,S13003013,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-07-01,,GB-SC-SC033306,127112,2023-03-31,Registered Charity,PA15 4RW,oscr,GB-SC-SC033306,Starter Packs Inverclyde,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-71902,Grant to The Inverclyde Shed,We would like to expand our bee apiary to give local children the opportunity to learn more about bees and how they are critical for our environment.,GBP,,2038.35,,2023-10-21,,,,,,,,GB-SC-SC049585,The Inverclyde Shed,SC049585,,PA15 4LQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA15,,PA15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde Central,S13003013,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-09-03,,GB-SC-SC049585,657251,2023-09-03,Registered Charity,PA15 1HD,oscr,GB-SC-SC049585,The Inverclyde Shed,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-68901,Grant to Children in Poverty Inverclyde,We would like to offer holidays for 200 children in impoverished families experiencing difficult times. The location would be Hunters Quay Holiday Village with activities such as swimming and archery.,GBP,,4528.33,,2023-10-21,,,,,,,,GB-SC-SC044563,Children in Poverty Inverclyde,SC044563,,PA16 0EW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA16,,PA16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde South West,S13003016,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-01-07,,GB-SC-SC044563,95946,2024-01-31,Registered Charity,PA16 0EW,oscr,GB-SC-SC044563,Children in Poverty Inverclyde,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-67059,Grant to 5th Greenock and District Scout Group,"We would like to open a dementia-friendly bookshop and café, a safe and welcoming place for the local community to visit. It would also give our members some volunteering they could add to their CVs.",GBP,,2787.18,,2023-10-21,,,,,,,,GB-SC-SC036004,5th Greenock and District Scout Group,SC036004,,PA15 1TP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA15,,PA15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-11-11,,GB-SC-SC036004,1549,2020-03-31,Registered Charity,PA15 1TP,oscr,GB-SC-SC036004,5th Greenock and District Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-70929,Grant to Kilmacolm Scout Group,"We wish to purchase a new twin axle box trailer, to allow us to transport our camping and activity equipment.",GBP,,1874.94,,2023-10-21,,,,,,,,GB-SC-SC000210,Kilmacolm Scout Group,SC000210,,PA13 4DE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA13,,PA13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde East,S13003011,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1953-09-21,,GB-SC-SC000210,19063,2023-03-31,Registered Charity,PA13 4NB,oscr,GB-SC-SC000210,42nd Renfrewshire Kilmacolm Scouts Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-55748,Grant to Broomhill Gardens and Community Hub,Our project will let our local community learn about growing their own food through practical and theoretical gardening/growing classes with a particular focus on the environmental impact of food.,GBP,,2918.89,,2022-10-22,,,,,,,,GB-SC-SC017504,Broomhill Gardens and Community Hub,SC017504,,PA15 4QD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA15,,PA15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde Central,S13003013,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1933-08-22,,GB-SC-SC017504,1232641,2023-03-31,Registered Charity,PA15 4QD,oscr,GB-SC-SC017504,Inverclyde Association For Mental Health,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-58972,Grant to The Inverclyde Shed,We are establishing a community garden in Port Glasgow on Muirshiel Lane to grow food which will be donated to local organisations and the Community Pantry Network.,GBP,,2270.31,,2022-10-22,,,,,,,,GB-SC-SC049585,The Inverclyde Shed,SC049585,,PA15 4LQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA15,,PA15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde Central,S13003013,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-09-03,,GB-SC-SC049585,657251,2023-09-03,Registered Charity,PA15 1HD,oscr,GB-SC-SC049585,The Inverclyde Shed,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-62116,Grant to Children in Poverty Inverclyde,We aim to bring fun and laughter to local children at Christmas.,GBP,,4961.71,,2022-10-22,,,,,,,,GB-SC-SC044563,Children in Poverty Inverclyde,SC044563,,PA16 0EW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA16,,PA16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde South West,S13003016,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-01-07,,GB-SC-SC044563,95946,2024-01-31,Registered Charity,PA16 0EW,oscr,GB-SC-SC044563,Children in Poverty Inverclyde,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-60279,Grant to RIG Arts,"RIG Arts will support children's mental health and wellbeing through regular creative activities, offering early access to the arts and culture in a fun and nurturing environment locally.",GBP,,2940.51,,2022-10-22,,,,,,,,GB-SC-SC042242,RIG Arts,SC042242,,PA15 1LR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA15,,PA15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-04-12,,GB-SC-SC042242,729407,2023-04-30,Registered Charity,PA15 1LP,oscr,GB-SC-SC042242,RIG Arts Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-56442,Grant to Gamtalk UK,We are aiming to educate young people on the dangers of gambling and how they can prevent this from impacting their lives.,GBP,,1769.61,,2022-10-22,,,,,,,,GB-CHC-SC683059,Gamtalk UK,SC683059,,PA14 5DN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA14,,PA14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde East Central,S13003012,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-SC683059,Gamtalk UK,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-60708,Grant to Parklea Branching Out,We support people with disabilities to access and experience inclusive cycling that is best suited to their needs and through this we'll help to improve mental and physical health and wellbeing.,GBP,,2380.08,,2022-10-22,,,,,,,,GB-SC-SC027216,Parklea Branching Out,SC027216,,PA14 6TR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA14,,PA14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Inverclyde,S12000018,Inverclyde East,S13003011,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1997-11-14,,GB-SC-SC027216,636220,2023-03-31,Registered Charity,PA14 6TR,oscr,GB-SC-SC027216,Parklea Association Branching Out Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-SCVO-a0gb000000QAfinAAD,Belville Community Garden Trust - Volunteer Capacity Building Programme,"Our project aims to build a stronger, safer community focusing on improving lifestyles and health, primarily through gardening, horticulture and healthy eating. We aim to break down social barriers for people living in one of Scotland's most deprived area and the hardest to reach groups including people with • Mental health issues • Syrian/Afghan refugees • Individuals with ASN • Young unemployed men • and youth people excluded from mainstream education. Our project will offer the chance of new learning experiences, improved community relationships, a sense of pride in the environment and improved mental and physical wellbeing through volunteering opportunities. The volunteers recruited will get the opportunity to participate in: • Food growing opportunities across Inverclyde • Healthy eating sessions – using the seasonal fresh produce grown. • Cookery classes also using the seasonal fresh produce grown. • Health and wellbeing sessions. • General gardening duties. • Construction of planters. • Community arts projects. The project aims to: • Improve physical activity and mental wellbeing • Reduce social isolation • Promote intergenerational working within groups • Enhancing employment prospects External enterprise and employability opportunities will be explored using a ‘hub & spoke’ model, with Belville Community Garden as the central connector supporting a wide range of horticultural, cookery, life skills and related activities in the local community. The existing resources of Belville Community Garden will provide a platform that is accessible and attractive for a wide range of people in the community. This will bring people into contact with each other and share experiences, whilst developing and improving their knowledge and understanding of food growing, making healthier choices, and reducing the burden on an overstretched alternative service provision.",GBP,5000,5000,,2016-12-02,http://belvillecommunitygarden.org.uk,2017-01-16,2017-08-31,,,,,GB-SC-SC045148,Belville Community Garden Trust,SC045148,,PA15 4RF,,,,WD,S13003013,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-call-2,Community Capacity & Resilience Fund - Call 2,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13003013,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2014-10-02,,GB-SC-SC045148,325725,2023-03-31,Registered Charity,PA15 4UN,oscr,GB-SC-SC045148,Belville Community Garden Trust,https://creativecommons.org/licenses/by/4.0/,