﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2020004344LOTT_2020-04-23,Flood Relief,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled Flood Relief. This project lists its main activity as Golf.,GBP,,5000,,2020-04-23,,2020-02-23,2021-03-31,13,,,,360G-SE-Isles-of-Scilly-Golf-Club,Isles of Scilly Golf Club,,,TR21 0NF,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund (Flood Relief),http://www.sportengland.org/funding,Capital,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,St. Mary's,,E05011093,WD,,,TR21 0NF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Isles-of-Scilly-Golf-Club,Isles of Scilly Golf Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009108657LOTT_2011-08-18,Five Islands School Sports Hall,Funding under Sport England's Themed Round funding programme for a Capital project titled Five Islands School Sports Hall. This project lists its main activity as Association Football.,GBP,,1094436,,2011-08-18,,2010-09-01,2011-10-31,13,,,,360G-SE-Council-of-the-Isles-of-Scilly,Council of the Isles of Scilly,,,TR21 0PT,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,TR,Themed Round 1 - Rural Communities,http://www.sportengland.org/funding,Capital,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,St. Mary's,,E05011093,WD,,,TR21 0NA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Council-of-the-Isles-of-Scilly,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017010487EXCH_2018-05-01,New pavilion,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'New pavilion'. This project lists its main activity as Multi Sports. This funding has contributed towards a Pavilion/Clubhouse - Pavilion/Clubhouse (No Sub-,GBP,,35000,,2018-05-01,,2017-12-01,2019-09-01,21,,,,360G-SE-St-Martin's-Cricket-Club,St Martin's Cricket Club,,,TR25 0QN,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,St. Martin's,,E05011092,WD,,,TR25 0QL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Martin's-Cricket-Club,St Martin's Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017011411LOTT_2018-11-05,Active Scilly Families,Funding under Sport England's Families Fund funding programme for a Revenue project titled Active Scilly Families. This project lists its main activity as Multi-Skill Coaching.,GBP,,199955,,2018-11-05,,2018-03-23,2021-09-30,42,,,,360G-SE-The-Council-of-the-Isles-of-Scilly,The Council of the Isles of Scilly,,,TR21 0LW,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,SFF,Families Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,St. Mary's,,E05011093,WD,,,TR21 0LW,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-The-Council-of-the-Isles-of-Scilly,The Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009101079LOTT_2009-04-30,A new Gig for Tresco and Bryher,Funding under Sport England's Small Grants funding programme for a Revenue project titled A new Gig for Tresco and Bryher. This project lists its main activity as Rowing.,GBP,,10000,,2009-04-30,,2009-10-01,2010-04-01,6,,,,360G-SE-Tresco-and-Bryher-Rowing-Club,Tresco and Bryher Rowing Club,,,TR23 0PR,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,Tresco,,E05011094,WD,,,TR24 0QF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Tresco-and-Bryher-Rowing-Club,Tresco and Bryher Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023014644EXCH_2023-09-28,SPSF Phase I,"The programme will support public sector leisure centres with swimming pools that face immediate cost pressures to limit closures and reduce running costs, specifically energy and chemical costs.",GBP,,20499,,2023-09-28,,2023-04-01,2024-03-31,11,,,,360G-SE-Council-of-the-Isles-of-Scilly,Council of the Isles of Scilly,,,TR21 0LW,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,FRF,Swimming Pool Support Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,St. Mary's,,E05011093,WD,,,TR21 0LW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Council-of-the-Isles-of-Scilly,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044366,transport costs,The grant will enable the young people and children of St Martins to participate in out of school activities on the main island. _x000B_,GBP,3000,3000,,2006-03-30,,2006-04-11,,12,,,,360G-tnlcomfund-org-StMartinsOutofSchoolClubCharity:CharitableUnincorporatedAssociation142002,St Martins Out of School Club,,,,,E05008324,St. Martin's,,E06000053,Isles of Scilly,,E05008324,St. Martin's,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMartinsOutofSchoolClubCharity:CharitableUnincorporatedAssociation142002,St Martins Out of School Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030001381,Renovation of Parish Church Hall,"A project to renovate the parish hall at St. Mary's Church on the Isles of Scilly. Renovations will include installing a new kitchen and two new toilets suitable for disabled people, as well as re-wiring a meeting room to allow for improved lighting and heating.",GBP,10000,10000,,2007-11-19,,2007-11-26,,12,,,,360G-tnlcomfund-org-ParishoftheIslesofScillyOther:Other111850,Parish of the Isles of Scilly,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ParishoftheIslesofScillyOther:Other111850,Parish of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018916,Tresco and Bryher Cricket Club Nets and Equipment,This cricket club in Tresco will improve their facilities and equipment in order to provide free training sessions and encourage more adults and young people to take part in cricket.,GBP,9157,9157,,2008-07-21,,2008-07-28,,12,,,,360G-tnlcomfund-org-TrescoandBryherCricketClubOther:Noncharitableunincorporatedorganisation191980,Tresco and Bryher Cricket Club,,,,,E05008326,Tresco,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TrescoandBryherCricketClubOther:Noncharitableunincorporatedorganisation191980,Tresco and Bryher Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006618,refurbishment of historic gig,The club will use the award to refurbish a historic island gig boat built in 1879.,GBP,10000,10000,,2006-12-15,,2007-01-02,,12,,,,360G-tnlcomfund-org-TrescoandBryherRowingClubCharity:CharitableUnincorporatedAssociation171983,Tresco and Bryher Rowing Club,,,,,E05008326,Tresco,,E06000053,Isles of Scilly,,E05008326,Tresco,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TrescoandBryherRowingClubCharity:CharitableUnincorporatedAssociation171983,Tresco and Bryher Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135571,Isles of Scilly Community Play Facility,"The portfolio consists of one project which aims to build a multi-use games area (MUGA) on a part of a playing field near the primary school base on the Island of St Mary's - the largest of the five inhabited Isles of Scilly._x000B_The project will enable all children and young people to participate in a range of play and sporting activities not currently available on the islands. It will also improve the playing surface for existing sports clubs, making it suitable to play in all weather conditions.",GBP,100000,100000,,2007-06-01,,2008-07-01,,47,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,CPP1,Children's Play,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030002080,Wreck of the Association,This Isles of Scilly group will produce a play to commemorate the sinking of the British fleet under the leadership of Vice Admiral Sir Cloudesley Shovell in 1707.,GBP,6550,6550,,2007-07-16,,2007-07-23,,12,,,,360G-tnlcomfund-org-StMarysTheatreClubCharity:CharitableUnincorporatedAssociation111967,St Marys Theatre Club,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMarysTheatreClubCharity:CharitableUnincorporatedAssociation111967,St Marys Theatre Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030004580,Truro City Training Experience,A project by this football club in the Isles of Scilly to run coaching sessions with an English FA league club for 20 children and four adult coaches. The activities will explore coaching tactics and will enable the club to experience how a league club operates. Beneficiaries will also have a tour of the facilities and watch a football match. The grant will contribute towards travel and accommodation.,GBP,2711,2551,,2008-03-17,,2008-03-24,,12,,,,360G-tnlcomfund-org-TheFiveIslandsSchoolFootballClubCharity:CharitableUnincorporatedAssociation152003,The Five Islands School Football Club,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheFiveIslandsSchoolFootballClubCharity:CharitableUnincorporatedAssociation152003,The Five Islands School Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140074,Erection of New Play Park,"This project is to create a play park on the Isle of Scilly. This grant would contribute towards the purchase of play equipment, transportation costs, groundworks, labour, air fares and machinery hire",GBP,58750,58750,,2005-10-04,,2006-03-01,,11,,,,360G-tnlcomfund-org-StMary'sPlayParkCharity:CharitableUnincorporatedAssociation152002,St Mary's Play Park,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,PM1,The People's Millions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMary'sPlayParkCharity:CharitableUnincorporatedAssociation152002,St Mary's Play Park,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010168214,Street Party In 1940's Fancy Dress for Island Community,"VE/J Day Committee has been awarded a grant to enable them to carry out a range of activities as part of their commemoration and celebration of the 60th Anniversary of the end of the Second World War. The project will encompass workshops for the schools, a traditional style street party in the 1940's fancy dress, and a family event day with games from the era such as egg & spoon race but without the eggs like in the war years.",GBP,1000,234,,2005-07-29,,2005-08-02,,12,,,,360G-tnlcomfund-org-VE/JDayCommitteeOther:Other142013,VE/J Day Committee,,,,,E05008326,Tresco,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-VE/JDayCommitteeOther:Other142013,VE/J Day Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045294,St Mary's Infant & Junior Football Club,The Club will take three six a side football teams to a school on the mainland to compete in a football tournament. The children would like the opportunity to compete against and intereact with mainland clubs.,GBP,2400,2400,,2006-01-19,,2006-01-31,,12,,,,360G-tnlcomfund-org-TheFiveIslandsSchoolFootballClubCharity:CharitableUnincorporatedAssociation152003,The Five Islands School Football Club,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheFiveIslandsSchoolFootballClubCharity:CharitableUnincorporatedAssociation152003,The Five Islands School Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082870,Revenue Grant,This revenue grant will promote the use of the PE and Sports facilities built through Isles of Scilly Council's portfolio of projects to the wider adult community. Activities will particularly focus on engaging users from disadvantaged groups.,GBP,5000,6224,,2005-06-13,,2005-11-14,,36,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,EPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030107879,Bryher Community Centre,"The project will fit out the island of Bryher's newly built community centre to provide recreational facilities for the whole community. The facility will be used for activities such as social events, meetings, indoor games, training courses, doctor's consultations and the applicant states this will be the only community venue on the island.",GBP,30500,31055,,2008-11-27,,2009-02-26,,12,,,,GB-CHC-1131466,Bryher Community Association,1131466,,,,E05008322,Bryher,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,PM3,The People's Millions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-09-02,,GB-CHC-1131466,29454,2022-12-31,Registered Charity,TR23 0PR,ccew,GB-CHC-1131466,BRYHER COMMUNITY CENTRE ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030061815,Beyond the Beach,"This is a project by a community organisation on the Isles of Scilly. The group will use the funding to run a series of out of school activities for both children and adults, including workshops and social gatherings based on the culture and traditions of South India. This will strengthen the community through increasing local knowledge of a different culture and promoting intergenerational learning.",GBP,7100,7100,,2011-08-11,,2011-10-04,,12,,,,360G-tnlcomfund-org-FriendsofStAgnesSchoolChildrenCharity:CharitableUnincorporatedAssociation192002,Friends of St Agnes School Children,,,,,E05008323,St. Agnes,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FriendsofStAgnesSchoolChildrenCharity:CharitableUnincorporatedAssociation192002,Friends of St Agnes School Children,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,