﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2713,Free weekly sewing workshops for English language learners,Towards free weekly sewing workshops for “English language learners”.,GBP,,500,,2019-04-02,,2019-03-19,2019-03-19,0,,,,GB-SC-034871,Mossvale Community Church,SC034871,,PA3 2LE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Renfrewshire,S12000038,Paisley Northwest,S13003078,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-034871,Mossvale Community Church,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3081 ,Core costs,Core costs.,GBP,,1000,,2021-03-30,,,,,,,,GB-SC-558228,Kustom Kruizers,SC558228,,PA7 5BF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Renfrewshire,S12000038,"Houston, Crosslee and Linwood",S13003084,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-558228,Kustom Kruizers,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3333 ,Core costs,Core costs,GBP,,1000,,2022-11-01,https://www.riseagainstabuse.com,,,,,,,GB-SC-697670,Rise Against Abuse Community Interest Company,SC697670,,PA14 6YH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Renfrewshire,S12000038,"Bishopton, Bridge of Weir and Langbank",S13003085,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-697670,Rise Against Abuse Community Interest Company,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Vs5f4QAB,Breastfeeding Network,Detailed information not available.,GBP,,1000,,2019-05-23,,,,,,,,GB-SC-SC027007,Breastfeeding Network,SC027007,,PA1 1TJ,,,,WD,S13003079,,WPC,S14000053,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003079,WD,,GB,S14000053,WPC,,GB,S03000020,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1997-08-29,,GB-SC-SC027007,1484526,2023-03-31,Registered Charity,PA2 8YB,oscr,GB-SC-SC027007,The Breastfeeding Network,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Ugux4QAB,Renfrewshire Carers Centre,Detailed information not available.,GBP,,1000,,2019-02-01,,,,,,,,GB-SC-SC023986,Renfrewshire Carers Centre,SC023986,,PA1 1TJ,,,,WD,S13003079,,WPC,S14000053,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003079,WD,,GB,S14000053,WPC,,GB,S03000020,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1995-09-06,,GB-SC-SC023986,1229428,2023-03-31,Registered Charity,PA3 2HQ,oscr,GB-SC-SC023986,Renfrewshire Carers Centre,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000UQyBsQAL,St Vincents Hospice Ltd,Detailed information not available.,GBP,,1000,,2019-02-04,,,,,,,,GB-SC-SC006888,St Vincents Hospice Ltd,SC006888,,PA9 1AF,,,,WD,S13003082,,WPC,S14000053,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003082,WD,,GB,S14000053,WPC,,GB,S03000020,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1992-01-01,,GB-SC-SC006888,2515930,2023-03-31,Registered Charity,PA9 1AF,oscr,GB-SC-SC006888,St Vincents Hospice Limited,https://creativecommons.org/licenses/by/4.0/,
360G-TheSeafarersCharity-923,Grant to Scottish Shipping Benevolent Association,Grant funding to support two dependants in need of financial help by the provision of monthly grants to widows of men who served in the Merchant Navy.,GBP,,1200,,2017-07-04,http://www.scottishshippingcharity.org,,,,,,,GB-SC-SC004018,Scottish Shipping Benevolent Association,SC004018,,G52 4JQ,,,,,,,,,,GB-CHC-226446,The Seafarers' Charity,,,,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1JsExQMw4UB0mJFcZ7k8Mb6rMAfsyac5hJBRA28T0LBo/export?format=xlsx,The Seafarers' Charity,Scotland,Renfrewshire,S12000038,Renfrew North and Braehead,S13003075,,Grantmaking Organisation,GB-CHC-226446,The Seafarers' Charity,1932-04-23,,GB-SC-SC004018,81538,2023-12-31,Registered Charity,G2 1AP,oscr,GB-SC-SC004018,Scottish Shipping Benevolent Association,https://creativecommons.org/licenses/by/4.0/,
360G-TheSeafarersCharity-933,Grant to Erskine Hospital Ltd,Grant funding to support the provision of music therapy.,GBP,,1488,,2017-07-18,http://www.erskine.org.uk,,,,,,,GB-SC-SC006609,Erskine Hospital Ltd,SC006609,,PA7 5PU,,,,,,,,,,GB-CHC-226446,The Seafarers' Charity,,,,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1JsExQMw4UB0mJFcZ7k8Mb6rMAfsyac5hJBRA28T0LBo/export?format=xlsx,The Seafarers' Charity,Scotland,Renfrewshire,S12000038,"Bishopton, Bridge of Weir and Langbank",S13003085,,Grantmaking Organisation,GB-CHC-226446,The Seafarers' Charity,1997-01-09,,GB-SC-SC006609,27017000,2023-09-30,Registered Charity,G2 1BA,oscr,GB-SC-SC006609,Erskine Hospital,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030078189,There is no project name available for this record,The group support and raise funds for a local primary school. The grant will be used to purchase a lighting system and curtains and blinds.,GBP,10000,10000,,2008-06-18,,2008-07-11,,12,,,,360G-tnlcomfund-org-WallacePrimarySchoolPTACharity:CharitableUnincorporatedAssociation182000,Wallace Primary School PTA,,,,,S13002756,"Johnstone South, Elderslie & Howwood",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WallacePrimarySchoolPTACharity:CharitableUnincorporatedAssociation182000,Wallace Primary School PTA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081138,There is no project name available for this record,"The group offer young children the opportunity to participate in educational activities. The grant will be used to create a garden area including a pergola, seating, raised beds, a path, plants and a fence.",GBP,10000,10000,,2008-06-18,,2008-07-11,,12,,,,360G-tnlcomfund-org-MaryRussellSchoolSchool:StateSchool152001,Mary Russell School,,,,,S13002752,Paisley East & Ralston,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MaryRussellSchoolSchool:StateSchool152001,Mary Russell School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030107761,There is no project name available for this record,"The group wish to strengthen their application by commissioning a consultant to develop the capacity of the management team, in order that the group are better prepared to effectively deal with the planned growth. The grant will be used to pay for consultant fees and catering costs.",GBP,8975,8975,,2008-07-11,,2008-08-04,,12,,,,GB-SC-SC028133,The Star Project,SC028133,SC201464,,,S13002753,Paisley North West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-11-19,,GB-SC-SC028133,333076,2022-11-30,Registered Charity,PA3 2BU,oscr,GB-SC-SC028133,The Star Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080959,There is no project name available for this record,"This group provides pre-school education and play opportunities for children. The grant will be used to pay for art and craft materials, seats, a table, toys, a mat, storage and mobile sinks.",GBP,2563,2563,,2008-08-13,,2008-09-05,,12,,,,GB-SC-SC002572,Lochwinnoch Playgroup,SC002572,,,,S13002757,"Johnstone North, Kilbarchan & Lochwinnoch",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1989-10-10,2016-02-11,GB-SC-SC002572,3807,2014-05-31,Registered Charity,PA12 4AJ,oscr,GB-SC-SC002572,Lochwinnoch Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081074,There is no project name available for this record,"This group enhance the amenities of the village of Langbank. The grant will be used to pay for a feasability study, signage, planning permission fees, and registration costs.",GBP,9525,9525,,2008-08-13,,2008-09-05,,12,,,,360G-tnlcomfund-org-GreeningLangbankCharity:CharitableUnincorporatedAssociation192006,Greening Langbank,,,,,S13002759,"Bishopton, Bridge of Weir & Langbank",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GreeningLangbankCharity:CharitableUnincorporatedAssociation192006,Greening Langbank,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078455,There is no project name available for this record,The group raise funds to provide resources for a local nursery school. The grant will be used for the creation of eco garden.,GBP,10000,10000,,2008-08-13,,2008-09-05,,12,,,,360G-tnlcomfund-org-FerguslieCommunityNurseryCommitteeCharity:CharitableUnincorporatedAssociation182007,Ferguslie Community Nursery Committee,,,,,S13002753,Paisley North West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FerguslieCommunityNurseryCommitteeCharity:CharitableUnincorporatedAssociation182007,Ferguslie Community Nursery Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078281,There is no project name available for this record,The group support the education of the pupils attending the nursery through fundraising and organisation of events. The funding will be used to pay for a garden project.,GBP,10000,10000,,2008-08-13,,2008-09-05,,12,,,,360G-tnlcomfund-org-HeriotNurseryParentStaffGroupCharity:CharitableUnincorporatedAssociation192007,Heriot Nursery Parent Staff Group,,,,,S13002755,Paisley South West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HeriotNurseryParentStaffGroupCharity:CharitableUnincorporatedAssociation192007,Heriot Nursery Parent Staff Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079266,There is no project name available for this record,"This group aim to improve facilities in Kilbarchan Park as well as improve the health, fitness, sense of community and quality of life within the community. The award will contribute towards a cableway, woodchip surfacing, and safety fencing",GBP,10000,10000,,2008-08-13,,2008-09-05,,12,,,,GB-SC-SC035766,Build Our Playground,SC035766,,,,S13002757,"Johnstone North, Kilbarchan & Lochwinnoch",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-07-27,2016-09-13,GB-SC-SC035766,0,2013-10-31,Registered Charity,PA10 2AS,oscr,GB-SC-SC035766,Build Our Playground (Bop),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079323,There is no project name available for this record,"This group provide information, advice and support to voluntary and community organisations in Renfrewshire. The grant will be used to buy a server, a data cabinet and shelves, rack mount PDU, a netgear switch, an APC smart UPS, and an 8 port KVM and cables.",GBP,10000,10000,,2008-08-13,,2008-09-05,,12,,,,GB-SC-SC029783,Renfrewshire Council of Voluntary Services,SC029783,sc202893,,,S13002753,Paisley North West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-01-12,2012-09-12,GB-SC-SC029783,289606,2011-03-31,Registered Charity,ML5 3LS,oscr,GB-SC-SC029783,Renfrewshire CVS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078167,There is no project name available for this record,This group promote the wellbeing and health of females who have experience of living with gender-based violence in the Renfrewshire community. The grant will fund travel and accommodation costs.,GBP,2052,1758,,2008-07-16,,2008-08-11,,24,,,,360G-tnlcomfund-org-Women4WomenGroupCharity:CharitableUnincorporatedAssociation142005,Women 4 Women Group,,,,,S13002753,Paisley North West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Women4WomenGroupCharity:CharitableUnincorporatedAssociation142005,Women 4 Women Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080862,There is no project name available for this record,"This group provide social and recreational activities for the parents and children of the nursery. The grant is for educational books, educational CDs, furnishings and IT equipment.",GBP,3175,3175,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-321ParentsAssociationCharity:CharitableUnincorporatedAssociation1101997,321 Parents Association,,,,,S13002753,Paisley North West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-321ParentsAssociationCharity:CharitableUnincorporatedAssociation1101997,321 Parents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078800,There is no project name available for this record,"The group provide leisure and recreational activities for local people. The grant will fund theatre costs, lunch costs and arts and crafts materials.",GBP,4585,1825,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-GreaterFoxbarCommunityBuildingCharity:CharitableUnincorporatedAssociation111988,Greater Foxbar Community Building,,,,,S13002755,Paisley South West,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GreaterFoxbarCommunityBuildingCharity:CharitableUnincorporatedAssociation111988,Greater Foxbar Community Building,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079440,There is no project name available for this record,"The group provide educational activities for children. The grant is for fencing, raised beds, plants, soil and benches.",GBP,10500,10000,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-St.Margaret'sPrimarySchoolSchool:StateSchool181960,St. Margaret's Primary School,,,,,S13002757,"Johnstone North, Kilbarchan & Lochwinnoch",,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St.Margaret'sPrimarySchoolSchool:StateSchool181960,St. Margaret's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078459,There is no project name available for this record,This school will use its award to cerate a serenity garden for its pupals along with a herb patch and a mural.,GBP,5000,5000,,2008-06-18,,2008-07-11,,12,,,,360G-tnlcomfund-org-BargarranPrimarySchoolSchool:StateSchool1111971,Bargarran Primary School,,,,,S13002760,Erskine & Inchinnan,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BargarranPrimarySchoolSchool:StateSchool1111971,Bargarran Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078855,There is no project name available for this record,"The group provide recreational and educational opportunities for young people. The grant will be used to purchase a games console, karaoke machine, two PC's and software, arts and crafts materials and a range of play and sports equipment.",GBP,5698,4060,,2008-06-18,,2008-07-11,,12,,,,360G-tnlcomfund-org-GallowhillYouthClubCharity:CharitableUnincorporatedAssociation162005,Gallowhill Youth Club,,,,,S13002754,Paisley South,,S12000038,Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Renfrewshire,S12000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GallowhillYouthClubCharity:CharitableUnincorporatedAssociation162005,Gallowhill Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,