﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2015007998LOTT_2016-01-27,Beverley Braves ARLFC:Thurlow Ave Sports & Community Centre,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Beverley Braves ARLFC:Thurlow Ave Sports & Community Centre. This project lists its main activity as Multi Sports.,GBP,,75000,,2016-01-27,,2015-10-01,2017-07-31,21,,,,360G-SE-Beverley-Braves-ARLFC,Beverley Braves ARLFC,,,HU17 7QJ,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 016D,,E01013067,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,St. Mary's,,E05001705,WD,,,HU17 7QJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Beverley-Braves-ARLFC,Beverley Braves ARLFC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015003413LOTT_2015-06-01,A Modern Sight in Sport,"Funding under Sport England's Small Grants funding programme for a Revenue project titled A Modern Sight in Sport. This project is a Shooting project, with a focus on beneficiaries with a disability.",GBP,,7675,,2015-06-01,,2015-06-01,2016-12-31,18,,,,360G-SE-White-Rose-Sports-and-Social-Club,White Rose Sports and Social Club,,,DN14 8DQ,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000596,Brigg and Goole,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 038D,,E01013076,LSOA,Brigg and Goole,,E14000596,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,"Snaith, Airmyn, Rawcliffe and Marshland",,E05001706,WD,,,DN14 8DQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-White-Rose-Sports-and-Social-Club,White Rose Sports and Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014017511LOTT_2015-06-10,Sportsability Club,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Sportsability Club. This project is a Multi Sports project, with a focus on beneficiaries with a disability.",GBP,,8192,,2015-06-10,,2015-03-30,2016-03-23,11,,,,GB-COH-04327851,Find Charity,,04327851,HU17 0LN,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 017B,,E01013045,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Minster and Woodmansey,,E05001702,WD,,,HU17 0LN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2001-12-20,,"GB-CHC-1089877, GB-COH-04327851",758380,2022-11-30,Registered Charity,HU16 4LT,ccew,GB-CHC-1089877,FAMILIES FOR INDIVIDUAL NEEDS AND DIGNITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016000510LOTT_2016-06-14,Bridlington RFU Club Developments,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Bridlington RFU Club Developments. This project lists its main activity as Rugby Union.,GBP,,75000,,2016-06-14,,2016-05-01,2016-12-31,7,,,,GB-COH-05421576,Bridlington Rugby Union Football Club Limited,,05421576,YO16 7LN,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000683,East Yorkshire,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 004C,,E01012945,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Bridlington South,,E05001690,WD,,,YO16 7LN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-05421576,Bridlington Rugby Union Football Club Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016004267LOTT_2016-07-20,"Start Windsurfing, Yachting and Single-handed sailing","Funding under Sport England's Small Grants funding programme for a Revenue project titled Start Windsurfing, Yachting and Single-handed sailing. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,9997,,2016-07-20,,2016-07-18,2017-06-30,11,,,,360G-SE-York-University-Sailing-&-Windsurfing-Club,York University Sailing & Windsurfing Club,,,YO10 5DD,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14001062,York Outer,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 042B,,E01013073,LSOA,Brigg and Goole,,E14000596,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,"Snaith, Airmyn, Rawcliffe and Marshland",,E05001706,WD,,,DN14 9DD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-York-University-Sailing-&-Windsurfing-Club,York University Sailing & Windsurfing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016000666LOTT_2016-07-25,Ionians 2020,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Ionians 2020. This project lists its main activity as Rugby Union.,GBP,,75000,,2016-07-25,,2016-05-01,2018-04-02,23,,,,GB-COH-00586524,Hull Ionians Rugby Union Football Club (Holdings) Limited,,00586524,HU15 1HX,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000724,Haltemprice and Howden,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 032A,,E01012970,LSOA,Haltemprice and Howden,,E14000724,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Dale,,E05001693,WD,,,HU15 1HX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1957-07-01,,GB-COH-00586524,,,Company Limited by Guarantee,HU15 1HX,companies,GB-COH-00586524,HULL IONIANS RUGBY UNION FOOTBALL CLUB (HOLDINGS) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014002084LOTT_2014-12-17,Sailing For All,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Sailing For All. This project is a Sailing & Yachting project, with a focus on younger beneficiaries.",GBP,,10000,,2014-12-17,,2014-11-11,2015-11-10,11,,,,GB-CHC-220331,Hull Trinity House Charity,220331,,HU1 2JG,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000773,Kingston upon Hull West and Hessle,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 032F,,E01013092,LSOA,Haltemprice and Howden,,E14000724,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,South Hunsley,,E05001708,WD,,,HU15 1PT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1964-01-09,,GB-CHC-220331,2403690,2022-09-07,Registered Charity,HU1 2JG,ccew,GB-CHC-220331,HULL TRINITY HOUSE CHARITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013021286LOTT_2015-01-14,New clubhouse with improved changing facilities,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled New clubhouse with improved changing facilities. This project lists its main activity as Cricket.,GBP,,62500,,2015-01-14,,2014-12-01,2016-06-25,18,,,,360G-SE-Yapham-Cricket-Club,Yapham Cricket Club,,,YO42 1SS,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000683,East Yorkshire,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 011G,,E01013119,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Wolds Weighton,,E05015475,WD,,,YO42 1PH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Yapham-Cricket-Club,Yapham Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014015188LOTT_2015-02-03,Flood Repairs,Funding under Sport England's Flood Relief Fund funding programme for a Capital project titled Flood Repairs. This project lists its main activity as Multi Sports.,GBP,,32400,,2015-02-03,,2014-10-01,2017-04-11,30,,,,GB-COH-03013774,Welton Water Sports Club,,03013774,HU15 1ER,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000724,Haltemprice and Howden,GB-COH-RC000766,Sport England,,FRF,Flood Relief Fund,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 032F,,E01013092,LSOA,Haltemprice and Howden,,E14000724,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,South Hunsley,,E05001708,WD,,,HU15 1PT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1995-01-25,,GB-COH-03013774,,,Company Limited by Guarantee,HU1 2AS,companies,GB-COH-03013774,WELTON WATER SPORTS CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014010853LOTT_2015-02-19,Sproatley Tennis Courts Modernisation,"Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Sproatley Tennis Courts Modernisation. This project is a Lawn Tennis project, with a focus on younger beneficiaries.",GBP,,7473,,2015-02-19,,2014-10-01,2015-05-11,7,,,,360G-SE-Sproatley-Playing-Fields-Association,Sproatley Playing Fields Association,,,HU7 4TW,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000771,Kingston upon Hull East,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 021B,,E01013030,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Mid Holderness,,E05001701,WD,,,HU11 4PG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Sproatley-Playing-Fields-Association,Sproatley Playing Fields Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014012327LOTT_2015-03-20,Hornsea School 3G Pitch,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Hornsea School 3G Pitch. This project lists its main activity as Multi Sports.,GBP,,49460,,2015-03-20,,2014-10-01,2015-07-31,9,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding of Yorkshire Council,,,HU17 9BA,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 012A,,E01013046,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,North Holderness,,E05001703,WD,,,HU18 1DW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding Of Yorkshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013011858LOTT_2013-11-28,ERC Boxing and Fitness club,"Funding under Sport England's Small Grants funding programme for a Revenue project titled ERC Boxing and Fitness club. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,3147,,2013-11-28,,2013-11-19,2014-07-04,7,,,,GB-COH-08838372,East Riding College,,08838372,HU17 7DT,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 002A,,E01012929,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Bridlington Central and Old Town,,E05001688,WD,,,YO16 7JW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-08838372,East Riding College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013009300LOTT_2013-12-04,Purchase of new additional equipment,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Purchase of new additional equipment. This project is a Bowls project, with a focus on older beneficiaries.",GBP,,5170,,2013-12-04,,2013-11-30,2014-03-31,4,,,,360G-SE-Haltemprice-Bowling-Club,Haltemprice Bowling Club,,,HU13 0NQ,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000773,Kingston upon Hull West and Hessle,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 036C,,E01013011,LSOA,Kingston upon Hull West and Hessle,,E14000773,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Hessle,,E05001698,WD,,,HU13 0NQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Haltemprice-Bowling-Club,Haltemprice Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012016764LOTT_2012-11-30,Indoor Ping! at Sancton Village Hall,Funding under Sport England's Small Grants funding programme for a Revenue project titled Indoor Ping! at Sancton Village Hall. This project lists its main activity as Table Tennis.,GBP,,480,,2012-11-30,,2012-11-19,2013-10-18,10,,,,GB-CHC-523289,Sancton Village Amenity Group,523289,,YO43 4QP,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000683,East Yorkshire,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 015B,,E01013121,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Wolds Weighton,,E05015475,WD,,,YO43 4QZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1966-05-03,,GB-CHC-523289,22872,2022-03-31,Registered Charity,YO43 4QY,ccew,GB-CHC-523289,SANCTON VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012011764LOTT_2012-12-06,Expansion of Allus Netball Club,Funding under Sport England's Small Grants funding programme for a Revenue project titled Expansion of Allus Netball Club. This project lists its main activity as Netball.,GBP,,5684,,2012-12-06,,2012-11-19,2013-10-28,11,,,,360G-SE-Allus-Netball-Club,Allus Netball Club,,,HU17 5NJ,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 016E,,E01013068,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,St. Mary's,,E05001705,WD,,,HU17 7EJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Allus-Netball-Club,Allus Netball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012016576LOTT_2013-01-17,Modernisation and development of pool facilities,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Modernisation and development of pool facilities. This project lists its main activity as Swimming & Diving.,GBP,,50000,,2013-01-17,,2013-03-18,2015-03-16,23,,,,GB-CHC-532347,Stamford Bridge Community Pool,532347,,YO41 1DA,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000683,East Yorkshire,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 009C,,E01013060,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Pocklington Provincial,,E05015474,WD,,,YO41 1BP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1974-11-13,,GB-CHC-532347,66378,2022-08-31,Registered Charity,YO41 1BP,ccew,GB-CHC-532347,PACT (PARENTS AND CARERS TOGETHER),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,