﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-255410,Initial - IER Initial Funding Grants 1920,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 19/125",GBP,,114952.88,,2019-04-01,,,,,,,,360G-cabinetoffice-org:DG12HP,DUMFRIES AND GALLOWAY COUNCIL,,,DG1 2HP,,,,,,,,,,GB-GOR-D2,Cabinet Office,,SCH-000011074,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 19/20.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Scotland,Dumfries and Galloway,S12000006,Nith,S13002888,,Central Government,GB-GOR-D2,Cabinet Office,,,,,,,,,360G-cabinetoffice-org:DG12HP,DUMFRIES AND GALLOWAY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-255411,JLB - IER JLB Funding Grants 1920,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 19/126",GBP,,5968,,2019-04-01,,,,,,,,360G-cabinetoffice-org:DG12HP,DUMFRIES AND GALLOWAY COUNCIL,,,DG1 2HP,,,,,,,,,,GB-GOR-D2,Cabinet Office,,SCH-000011074,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 19/20.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Scotland,Dumfries and Galloway,S12000006,Nith,S13002888,,Central Government,GB-GOR-D2,Cabinet Office,,,,,,,,,360G-cabinetoffice-org:DG12HP,DUMFRIES AND GALLOWAY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-117437-17997,Local Grants 2017/18,Community Integration and Local Service Delivery,GBP,,20000,,2017-04-01,,,,,,,,360G-cabinetoffice-DG7 1AE,Royal British Legion (Scotland) Castle Douglas Branch,,,DG7 1AE,,,,,,,,,,GB-GOR-D17,Ministry of Defence,,SCH-000005388,Defence - Armed Forces Covenant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,Scotland,Dumfries and Galloway,S12000006,Castle Douglas and Crocketford,S13002883,,Central Government,GB-GOR-D17,Ministry of Defence,,,,,,,,,360G-cabinetoffice-DG7 1AE,Royal British Legion (Scotland) Castle Douglas Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-COOPGROUP-66155,Grant to Gretna Tennis Club,"We wish to encourage more children, young people and adults to play tennis and enjoy the company of others.",GBP,,1327.52,,2023-10-21,,,,,,,,360G-coopgroup-Gretna_Tennis_Club,Gretna Tennis Club,NULL,,DG16 5DP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG16,,DG16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Annandale East and Eskdale,S13002891,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Gretna_Tennis_Club,Gretna Tennis Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-72890,Grant to Wigtown Community Fridge,"We'd like to buy a shed, a fridge/freezer, shelving and other storage containers to set up a Community Fridge. Any funding raised will also cover electricity supply, insurance, printing and signage.",GBP,,2390.69,,2023-10-21,,,,,,,,360G-coopgroup-Wigtown_Community_Fridge,Wigtown Community Fridge,NULL,,DG8 9EH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG8,,DG8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Mid Galloway and Wigtown West,S13002881,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Wigtown_Community_Fridge,Wigtown Community Fridge,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-73863,Grant to 1st Kirkcudbright Rainbows,We would like to enrich the experience of Rainbows for our girls by taking them on local outings to broaden their horizons. We hope to have fun while doing this but to also learn new skills.,GBP,,1892.05,,2023-10-21,,,,,,,,360G-coopgroup-1st_Kirkcudbright_Rainbows,1st Kirkcudbright Rainbows,NULL,,DG6 4DN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG6,,DG6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Dee and Glenkens,S13002882,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Kirkcudbright_Rainbows,1st Kirkcudbright Rainbows,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-69959,Grant to Galloway Mountain Rescue Team,"Galloway Mountain Rescue Team are recruiting; after a tough assessment, we'd like to kit new members out with equipment allowing them to operate in all conditions.",GBP,,1849.98,,2023-10-21,,,,,,,,GB-SC-SC020065,Galloway Mountain Rescue Team,SC020065,,DG7 1JT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG7,,DG7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Castle Douglas and Crocketford,S13002883,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-04-10,,GB-SC-SC020065,62531,2023-09-30,Registered Charity,DG7 1HH,oscr,GB-SC-SC020065,Galloway Mountain Rescue Team,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-70916,Grant to Langholm Academy Home Economics Department,Our Department would be delighted to receive funding to allow us to purchase new equipment for our pupils to use when participating in events such as the Masterchef and Christmas Cake competitions.,GBP,,2116.51,,2023-10-21,,,,,,,,360G-coopgroup-Langholm_Academy_Home_Economics_Department,Langholm Academy Home Economics Department,NULL,,DG13 0BL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG13,,DG13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Annandale East and Eskdale,S13002891,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Langholm_Academy_Home_Economics_Department,Langholm Academy Home Economics Department,https://creativecommons.org/licenses/by-sa/4.0/,
360G-virginmoneyfdn-2415,Grant to Dumfries and Galloway Advocacy Service,Grant through the Colleagues in the Community Fund.,GBP,500,500,500,2023-04-27,,,2023-07-27,3,,,,GB-SC-SC036075,Dumfries and Galloway Advocacy Service,,SCO36075,DG1 4TA,,,,,,,,,,GB-CHC-1161290,Virgin Money Foundation,,Colleague2023,Colleagues in the Community,https://virginmoneyfoundation.org.uk/grants-programme/,,Dumfries & Galloway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://virginmoneyfoundation.org.uk/downloads/csv/open_data_csv.csv,Virgin Money Foundation,Scotland,Dumfries and Galloway,S12000006,Nith,S13002888,,Grantmaking Organisation,GB-CHC-1161290,Virgin Money Foundation,2004-10-26,,GB-SC-SC036075,210712,2023-03-31,Registered Charity,DG1 4TA,oscr,GB-SC-SC036075,Dumfries And Galloway Advocacy Service,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2023-2309,Grant to Sports Driving,"This grant will help provide pony carriage driving for disabled children and young people, providing physical activity for children who are limited in what sports they can participate in. This helps them develop social skills and improves confidence.",GBP,,36000,,2023-07-27,,2023-10-01,2026-10-01,36,,,,GB-SC-SCO 38870,Sports Driving,SCO 38870,SC 332979,,Ward,S13002890,Annandale North,,,,,,,GB-CHC-802052,BBC Children in Need,,,Core Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,,,,,,,,,GB-SC-SCO 38870,Sports Driving,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2023-3054,Grant to Creetown Initiative,"This project will run twice weekly sessions that will promote health, wellbeing, fitness, life skills, creativity and community for young people in a very rural part of Scotland. These sessions will give attendees improved confidence and life skills.",GBP,,43160,,2023-09-28,,2024-02-01,2027-02-01,36,,,,GB-SC-SC035389,Creetown Initiative,SC 035389,,,Ward,S13002881,Mid Galloway and Wigtown West,,,,,,,GB-CHC-802052,BBC Children in Need,,,Project Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2004-04-08,,GB-SC-SC035389,153438,2023-04-30,Registered Charity,DG8 7JE,oscr,GB-SC-SC035389,Creetown Initiative Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-74963,Grant to Langholm Old Town Bowling Club,"We offer a safe place to learn Bowls, for sole pleasure or in a friendly group setting situated in an idyllic place. We would like to supply more equipment for new people to try Bowls.",GBP,,1867.08,,2023-10-21,,,,,,,,360G-coopgroup-Langholm_Old_Town_Bowling_Club,Langholm Old Town Bowling Club,NULL,,DG13 0DY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG13,,DG13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Annandale East and Eskdale,S13002891,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Langholm_Old_Town_Bowling_Club,Langholm Old Town Bowling Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-66671,Grant to Newton Stewart Men's Shed,"We would like to secure, adapt and kit out our own premises to provide a place for men of all ages to meet in an inclusive environment, and enhance wellbeing through common interests and activities.",GBP,,1720.18,,2023-10-21,,,,,,,,GB-SC-SC051536,Newton Stewart Men's Shed,SC051536,,DG8 6HE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG8,,DG8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Mid Galloway and Wigtown West,S13002881,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2022-01-24,,GB-SC-SC051536,3752,2023-01-31,Registered Charity,DG8 6PF,oscr,GB-SC-SC051536,Newton Stewart Men's Shed,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-68882,Grant to Thornhill Playgroup,We would like to buy sustainable equipment for the children to use in the play area. We would like to build plant boxes and buy plants and seeds to enhance our play area with a sensory garden.,GBP,,2257.58,,2023-10-21,,,,,,,,GB-SC-SC008983,Thornhill Playgroup,SC008983,,DG3 5LH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG3,,DG3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Mid and Upper Nithsdale,S13002886,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1977-11-15,,GB-SC-SC008983,7538,2023-04-30,Registered Charity,DG3 4DH,oscr,GB-SC-SC008983,Thornhill Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-70668,Grant to The Bird Box Community Workshop,We plan to further equip our workshop and purchase consumables. This will enable us to keep our members' point of use costs free and therefore allow access to all.,GBP,,2340.89,,2023-10-21,,,,,,,,360G-coopgroup-The_Bird_Box_Community_Workshop,The Bird Box Community Workshop,NULL,,DG10 9HB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG10,,DG10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Annandale North,S13002890,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-The_Bird_Box_Community_Workshop,The Bird Box Community Workshop,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-68907,Grant to Moffat and District Men's Shed,"We would like to build a website that allows us to construct a virtual men's shed, tailor made to suit the needs of those in our rural community who are unable to attend in person.",GBP,,2247.84,,2023-10-21,,,,,,,,GB-SC-SC047824,Moffat and District Men's Shed,SC047824,,DG10 9JU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG10,,DG10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Annandale North,S13002890,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-10-12,,GB-SC-SC047824,14535,2023-03-31,Registered Charity,DG10 9JU,oscr,GB-SC-SC047824,Moffat & District Men's Shed,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63991,Grant to Langholm Baby & Toddler Group,We would like to bring in outside agencies to provide a wide range of stimulating activities that children may not have access to or be able to afford in the locality.,GBP,,2304.55,,2022-10-22,,,,,,,,360G-coopgroup-Langholm_Baby_&_Toddler_Group,Langholm Baby & Toddler Group,NULL,,DG13 0DX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG13,,DG13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Annandale East and Eskdale,S13002891,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Langholm_Baby_&_Toddler_Group,Langholm Baby & Toddler Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-60864,Grant to Crossmichael and Parton Playgroup,We would like the community to feel a closer connection with the playgroup; we will do this by handing out the produce the children have grown and inviting them to enjoy the space we have created.,GBP,,2226.28,,2022-10-22,,,,,,,,GB-SC-SC016669,Crossmichael and Parton Playgroup,SC016669,,DG7 2NZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG7,,DG7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Dee and Glenkens,S13002882,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1944-10-24,,GB-SC-SC016669,81931,2022-07-31,Registered Charity,DG7 2LR,oscr,GB-SC-SC016669,Crossmichael Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-56253,Grant to Buittle Parish Community Council,"We would like our community fridge project to offer food for all and to run intergenerational cookery skills training through a co-operative, not for profit, community café approach.",GBP,,1557.09,,2022-10-22,,,,,,,,360G-coopgroup-Buittle_Parish_Community_Council,Buittle Parish Community Council,NULL,,DG7 1PQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DG7,,DG7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Dumfries and Galloway,S12000006,Castle Douglas and Crocketford,S13002883,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Buittle_Parish_Community_Council,Buittle Parish Community Council,https://creativecommons.org/licenses/by-sa/4.0/,
360G-cabinetoffice-GA-330284,Combining complex and disparate data sources to define and deploy leaner and smarter operational strategies to improve the performance of wind farms - Phase 2,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=105580,GBP,,55441,,2019-04-01,,,,,,,,GB-COH-SC177881,THE NATURAL POWER CONSULTANTS LIMITED,,,DG7 3XS,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006941,ALB - UKRI - Innovate UK grant awards in 19-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Scotland,Dumfries and Galloway,S12000006,Dee and Glenkens,S13002882,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-SC177881,THE NATURAL POWER CONSULTANTS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-301758,Jessie Marion King original artworks,Jessie Marion King original artworks,GBP,,8200,,2019-12-17,,,,,,,,360G-cabinetoffice-org:S007XX,Kirkcudbright Galleries,,,DG6 4AA,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,SCH-000011716,ALB - National Heritage Memorial Fund - National Heritage Memorial Fund 2019-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Scotland,Dumfries and Galloway,S12000006,Dee and Glenkens,S13002882,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:S007XX,Kirkcudbright Galleries,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-095595,Unaccompanied Asylum Seeking Children (UASC) Scotland 2017-18,To provide central government funding to local authorities as a contribution to UASC costs. If not provided the LAs would need to meet costs from their own income streams & the HS may be accused of reneging onS55 responsibilities.,GBP,,86207,,2017-04-01,,,,,,,,360G-cabinetoffice-19075,Dumfries and Galloway Council,,,DG1 2DD,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000004386,Unaccompanied Asylum Seeking Children (UASC) Scotland 2017-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,Scotland,Dumfries and Galloway,S12000006,Nith,S13002888,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-19075,Dumfries and Galloway Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-113909,Resettlement Programme - Post arrival support 2017-18,This grant stream is for the provision of post-arrival services to arrivals under these schemes through tariff/per capita payments. At present the majority of arrivals are being supported by local authorities and the funding provides an unring-fenced contribution to their costs.,GBP,,746268,,2017-04-01,,,,,,,,360G-cabinetoffice-S007,DUMFRIES & GALLOWAY COUNCIL,,,DG1 2HP,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000004415,Resettlement Programme - Post arrival support 2017-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,Scotland,Dumfries and Galloway,S12000006,Nith,S13002888,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-S007,DUMFRIES & GALLOWAY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-Ellerman-16456,Development Manager to expand work to England & Wales,Towards the salary costs of a Development Manager to take its model of supporting elderly people from Scotland to elsewhere in the UK.,GBP,63300,63300,63300,2016-07-21,https://www.thefoodtrain.co.uk,2016-09-01,2018-05-31,21,,,,GB-SC-SC024843,The Food Train,SC024843,,DG1 4TA,,,,,,,,,,GB-CHC-263207,John Ellerman Foundation,,,Welfare,https://ellerman.org.uk/apply-for-funding/what-we-fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://ellerman.org.uk/uploads/360Giving-Published-Data.xlsx,John Ellerman Foundation,Scotland,Dumfries and Galloway,S12000006,Nith,S13002888,,Grantmaking Organisation,GB-CHC-263207,John Ellerman Foundation,1996-04-15,,GB-SC-SC024843,2151930,2023-03-31,Registered Charity,DG1 2DE,oscr,GB-SC-SC024843,The Food Train Limited,https://creativecommons.org/licenses/by/4.0/,