﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2011007817LOTT_2011-10-04,Billingham Synthonia CC - Cricket Square Development,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Billingham Synthonia CC - Cricket Square Development. This project lists its main activity as Cricket.,GBP,,32500,,2011-10-04,,2012-09-03,2012-10-01,1,,,,360G-SE-Billingham-Synthonia-Cricket-Club,Billingham Synthonia Cricket Club,,,TS23 1JD,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 004A,,E01012278,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham South,,E05014861,WD,,,TS23 1JD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Billingham-Synthonia-Cricket-Club,Billingham Synthonia Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011007909LOTT_2011-10-21,Billingham Rugby Club - Improving Junior Provision,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Billingham Rugby Club - Improving Junior Provision. This project lists its main activity as Rugby Union.,GBP,,46000,,2011-10-21,,2012-04-02,2012-05-01,1,,,,360G-SE-Billingham-Rugby-Union-Football-Club,Billingham Rugby Union Football Club,,,TS23 4BA,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 003B,,E01012198,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham South,,E05014861,WD,,,TS23 4BA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Billingham-Rugby-Union-Football-Club,Billingham Rugby Union Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011007547LOTT_2011-10-25,Rievaulx Recreation Ground,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Rievaulx Recreation Ground. This project lists its main activity as Association Football.,GBP,,1470,,2011-10-25,,2012-04-02,2012-05-04,1,,,,360G-SE-Stockton-on-Tees-Borough-Council,Stockton on Tees Borough Council,,,TS18 1LE,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 002F,,E01012277,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham Central,,E05014858,WD,,,TS23 2BH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Stockton-on-Tees-Borough-Council,Stockton-on-Tees Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011019609LOTT_2012-05-15,Tees River Winter Paddle Sports Coaching,Funding under Sport England's Small Grants funding programme for a Revenue project titled Tees River Winter Paddle Sports Coaching. This project lists its main activity as Dragon Boat Racing.,GBP,,9055,,2012-05-15,,2012-05-01,2013-05-01,12,,,,360G-SE-Powerhouse-Dragonboat-Racing-Club,Powerhouse Dragonboat Racing Club,,,TS10 1QU,,,,RGN/GOR,E12000001,North East,WPC,E14000891,Redcar,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 025B,,E01035198,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Stockton Town Centre,,E05014882,WD,,,TS18 2NL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Powerhouse-Dragonboat-Racing-Club,Powerhouse Dragonboat Racing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011019122LOTT_2012-05-24,Improving Rugby and Cricket Pitches at Yarm RUFC,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Improving Rugby and Cricket Pitches at Yarm RUFC. This project lists its main activity as Multi Sports.,GBP,,1800,,2012-05-24,,2012-05-31,2013-05-31,12,,,,360G-SE-Yarm-Rugby-Union-Football-Club,Yarm Rugby Union Football Club,,,TS16 0RG,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 021E,,E01012203,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Eaglescliffe West,,E05014865,WD,,,TS16 0RG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Yarm-Rugby-Union-Football-Club,Yarm Rugby Union Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-20074654LOTT_2011-02-18,Tees White Water Course,Funding under Sport England's Community Programme funding programme for a Capital project titled Tees White Water Course. This project lists its main activity as Canoeing.,GBP,,300000,,2011-02-18,,2008-08-01,2011-03-31,31,,,,GB-COH-07807276,British Waterways,,07807276,TS17 6QA,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,CP,Community Programme,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 025B,,E01035198,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Stockton Town Centre,,E05014882,WD,,,TS17 6QA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-04-04,,"GB-CHC-1146792, GB-COH-07807276",225100000,2023-03-31,Registered Charity,CH65 4FW,ccew,GB-CHC-1146792,CANAL & RIVER TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011001160EXCH_2011-05-20,Girls and Female Football,Funding under Sport England's Sportsmatch funding programme for a Revenue project titled Girls and Female Football. This project lists its main activity as Association Football.,GBP,,10055,,2011-05-20,,2011-06-01,2012-05-27,11,,,,GB-CHC-520861,Norton and Stockton Ancients Football Club,520861,,TS17 0UW,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,SM,Sportsmatch,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 006B,,E01012211,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Norton North,,E05014876,WD,,,TS20 1PE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1964-07-20,2015-04-30,GB-CHC-520861,379782,2013-11-30,Registered Charity,TS20 1PE,ccew,GB-CHC-520861,NORTON RECREATION GROUND CHARITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010008319LOTT_2011-07-15,Team Durham Graduate Development Officers,"Funding under Sport England's Themed Round 4 funding programme for a Revenue project titled Team Durham Graduate Development Officers. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,65925,,2011-07-15,,2011-05-01,2012-03-31,10,,,,360G-SE-Durham-University,Durham University,,,DH1 3HP,,,,RGN/GOR,E12000001,North East,WPC,E14000641,City of Durham,GB-COH-RC000766,Sport England,,TR4,Themed Round 4 - Active Universities,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 017B,,E01012287,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Mandale & Victoria,,E05014872,WD,,,TS17 6BH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Durham-University,Durham University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011003205LOTT_2011-07-20,Paddle Sports Equipment - Mixed Age/Abilities,Funding under Sport England's Small Grants funding programme for a Revenue project titled Paddle Sports Equipment - Mixed Age/Abilities. This project lists its main activity as Canoeing.,GBP,,9854,,2011-07-20,,2011-07-01,2012-06-30,11,,,,GB-CHC-1162232,Cleveland Canoe Club,1162232,,TS18 2QW,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 025B,,E01035198,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Stockton Town Centre,,E05014882,WD,,,TS18 2QW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-06-16,,GB-CHC-1162232,963,2022-02-02,Registered Charity,TS19 7LR,ccew,GB-CHC-1162232,CLEVELAND CANOE CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011001751LOTT_2011-08-25,Young and Young at Heart,Funding under Sport England's Small Grants funding programme for a Revenue project titled Young and Young at Heart. This project lists its main activity as Swimming & Diving.,GBP,,4850,,2011-08-25,,2011-09-03,2012-07-31,10,,,,360G-SE-Thornaby-ASC,Thornaby ASC,,,TS17 8AA,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 018A,,E01012238,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Village,,E05014883,WD,,,TS17 8AA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Thornaby-ASC,Thornaby ASC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010007473LOTT_2010-09-20,EQUIPMENT UPGRADE FOR FACILITY IMPROVEMENT,Funding under Sport England's Small Grants funding programme for a Revenue project titled EQUIPMENT UPGRADE FOR FACILITY IMPROVEMENT. This project lists its main activity as Bowls.,GBP,,5566,,2010-09-20,,2010-09-30,2011-09-21,11,,,,360G-SE-THORNABY-BOWLS-AND-TENNIS-CLUB,THORNABY BOWLS AND TENNIS CLUB,,,TS8 0BL,,,,RGN/GOR,E12000001,North East,WPC,E14000971,Stockton South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 017D,,E01012289,LSOA,Stockton South,,E14000971,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Mandale & Victoria,,E05014872,WD,,,TS17 7JS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-THORNABY-BOWLS-AND-TENNIS-CLUB,THORNABY BOWLS AND TENNIS CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012006780LOTT_2012-10-01,Fishing Project,Funding under Sport England's Small Grants funding programme for a Revenue project titled Fishing Project. This project lists its main activity as Angling.,GBP,,10000,,2012-10-01,,2012-08-13,2013-08-12,11,,,,GB-COH-07224115,Billingham Environmental Link programme,,07224115,TS23 1EN,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 003A,,E01012196,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham South,,E05014861,WD,,,TS23 4AA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2010-04-15,,GB-COH-07224115,,,Company Limited by Guarantee,TS23 3PF,companies,GB-COH-07224115,BILLINGHAM ENVIRONMENTAL LINK PROGRAMME LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011019730LOTT_2012-10-29,Development of the former Norton School,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Development of the former Norton School. This project lists its main activity as Association Football.,GBP,,1500,,2012-10-29,,2012-10-01,2013-09-30,11,,,,360G-SE-Stockton-on-Tees-Borough-Council,Stockton on Tees Borough Council,,,TS18 1LE,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 010C,,E01012258,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Norton South,,E05014877,WD,,,TS20 2RD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Stockton-on-Tees-Borough-Council,Stockton-on-Tees Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011007909LOTT_2012-11-15,Billingham Rugby Club - Improving Junior Provision,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Billingham Rugby Club - Improving Junior Provision. This project lists its main activity as Rugby Union.,GBP,,6458,,2012-11-15,,2012-04-02,2012-05-01,1,,,,360G-SE-Billingham-Rugby-Union-Football-Club,Billingham Rugby Union Football Club,,,TS23 4BA,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 003B,,E01012198,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham South,,E05014861,WD,,,TS23 4BA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Billingham-Rugby-Union-Football-Club,Billingham Rugby Union Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-20084792LOTT_2009-04-30,Billingham Forum Refurbishment,Funding under Sport England's Community Programme funding programme for a Capital project titled Billingham Forum Refurbishment. This project lists its main activity as Multi Sports.,GBP,,500000,,2009-04-30,,2009-04-01,2010-12-23,20,,,,360G-SE-Stockton-on-Tees-Borough-Council,Stockton on Tees Borough Council,,,TS18 1LE,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,CP,Community Programme,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 002E,,E01012276,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham Central,,E05014858,WD,,,TS23 2LJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Stockton-on-Tees-Borough-Council,Stockton-on-Tees Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011015147EXCH_2012-01-03,The Avery Centre,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled The Avery Centre. This project lists its main activity as Multi Sports.,GBP,,45310,,2012-01-03,,2012-01-02,2012-01-31,1,,,,360G-SE-Norton-Cricket-Club,Norton Cricket Club,,,TS20 1PE,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Stockton-on-Tees 006B,,E01012211,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Norton North,,E05014876,WD,,,TS20 1PE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Norton-Cricket-Club,Norton Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017010101LOTT_2018-02-21,Core Market Open Fund 1,Funding under Sport England's Core Market Open Fund funding programme for a Revenue project titled Core Market Open Fund 1. This project lists its main activity as Sport and Physical Activity.,GBP,,189739,,2018-02-21,,2018-02-01,2022-01-31,47,,,,GB-COH-06750174,Nouveau Wellbeing CIC,,06750174,TS23 4HN,,,,RGN/GOR,E12000001,North East,WPC,E14000970,Stockton North,GB-COH-RC000766,Sport England,,SFF,Core Market Open Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Stockton-on-Tees 003B,,E01012198,LSOA,Stockton North,,E14000970,WPC,Stockton-on-Tees,,E06000004,UA,North East,,E12000001,RGN/GOR,Billingham South,,E05014861,WD,,,TS23 4HN,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2008-11-17,,GB-COH-06750174,,,Community Interest Company,TS22 5TB,companies,GB-COH-06750174,NOUVEAU WELLBEING CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,