﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2009108657LOTT_2011-08-18,Five Islands School Sports Hall,Funding under Sport England's Themed Round funding programme for a Capital project titled Five Islands School Sports Hall. This project lists its main activity as Association Football.,GBP,,1094436,,2011-08-18,,2010-09-01,2011-10-31,13,,,,360G-SE-Council-of-the-Isles-of-Scilly,Council of the Isles of Scilly,,,TR21 0PT,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,TR,Themed Round 1 - Rural Communities,http://www.sportengland.org/funding,Capital,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,St. Mary's,,E05011093,WD,,,TR21 0NA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Council-of-the-Isles-of-Scilly,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020004344LOTT_2020-04-23,Flood Relief,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled Flood Relief. This project lists its main activity as Golf.,GBP,,5000,,2020-04-23,,2020-02-23,2021-03-31,13,,,,360G-SE-Isles-of-Scilly-Golf-Club,Isles of Scilly Golf Club,,,TR21 0NF,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund (Flood Relief),http://www.sportengland.org/funding,Capital,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,St. Mary's,,E05011093,WD,,,TR21 0NF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Isles-of-Scilly-Golf-Club,Isles of Scilly Golf Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017011411LOTT_2018-11-05,Active Scilly Families,Funding under Sport England's Families Fund funding programme for a Revenue project titled Active Scilly Families. This project lists its main activity as Multi-Skill Coaching.,GBP,,199955,,2018-11-05,,2018-03-23,2021-09-30,42,,,,360G-SE-The-Council-of-the-Isles-of-Scilly,The Council of the Isles of Scilly,,,TR21 0LW,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,SFF,Families Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,St. Mary's,,E05011093,WD,,,TR21 0LW,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-The-Council-of-the-Isles-of-Scilly,The Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017010487EXCH_2018-05-01,New pavilion,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'New pavilion'. This project lists its main activity as Multi Sports. This funding has contributed towards a Pavilion/Clubhouse - Pavilion/Clubhouse (No Sub-,GBP,,35000,,2018-05-01,,2017-12-01,2019-09-01,21,,,,360G-SE-St-Martin's-Cricket-Club,St Martin's Cricket Club,,,TR25 0QN,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,St. Martin's,,E05011092,WD,,,TR25 0QL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Martin's-Cricket-Club,St Martin's Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009101079LOTT_2009-04-30,A new Gig for Tresco and Bryher,Funding under Sport England's Small Grants funding programme for a Revenue project titled A new Gig for Tresco and Bryher. This project lists its main activity as Rowing.,GBP,,10000,,2009-04-30,,2009-10-01,2010-04-01,6,,,,360G-SE-Tresco-and-Bryher-Rowing-Club,Tresco and Bryher Rowing Club,,,TR23 0PR,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,Tresco,,E05011094,WD,,,TR24 0QF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Tresco-and-Bryher-Rowing-Club,Tresco and Bryher Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023014644EXCH_2023-09-28,SPSF Phase I,"The programme will support public sector leisure centres with swimming pools that face immediate cost pressures to limit closures and reduce running costs, specifically energy and chemical costs.",GBP,,20499,,2023-09-28,,2023-04-01,2024-03-31,11,,,,360G-SE-Council-of-the-Isles-of-Scilly,Council of the Isles of Scilly,,,TR21 0LW,,,,RGN/GOR,E12000009,South West,WPC,E14000964,St. Ives,GB-COH-RC000766,Sport England,,FRF,Swimming Pool Support Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Isles of Scilly 001A,,E01019077,LSOA,St. Ives,,E14000964,WPC,Isles of Scilly,,E06000053,UA,South West,,E12000009,RGN/GOR,St. Mary's,,E05011093,WD,,,TR21 0LW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Council-of-the-Isles-of-Scilly,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-COOPGROUP-2603,Grant to St Mary's League of Hospital and Community Friends,"We need funds to make donations to health, social, and community services, including medical equipment for people in need.",GBP,,4768.84,,2017-08-04,,,,,,,,GB-CHC-267428,St Mary's League of Hospital and Community Friends,267428,,TR21 0HX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1974-07-31,,GB-CHC-267428,1163,2022-03-31,Registered Charity,TR21 0HY,ccew,GB-CHC-267428,ST MARY'S LEAGUE OF HOSPITAL AND COMMUNITY FRIENDS,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2279,Grant to Isles of Scilly Medical Launch Trust,This project will help to keep this essential service operating.,GBP,,4504.29,,2017-08-04,,,,,,,,GB-CHC-265346,Isles of Scilly Medical Launch Trust,265346,,TR25 0QL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR25,,TR25,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Martin's,E05011092,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1973-03-05,,GB-CHC-265346,20868,2023-03-31,Registered Charity,TR21 0HE,ccew,GB-CHC-265346,THE ISLES OF SCILLY MEDICAL LAUNCH TRUST,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18272,Grant to The Five Islands School PTFA,"We want to take an entire year group on a multi day self-sufficient hike on the Lands End coastal trail, camping along the way. ",GBP,,9098.9,,2018-11-19,,,,,,,,GB-CHC-1119793,The Five Islands School PTFA,1119793,,TR21 0NA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-06-21,,GB-CHC-1119793,1352,2022-08-31,Registered Charity,TR21 0NH,ccew,GB-CHC-1119793,The Five Islands Academy PTFA,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-12106,Grant to 1st Isles of Scilly Brownies,We want to buy a shed and take the brownies away for a day trip to Paradise Park in Hayle.,GBP,,9230.65,,2018-11-19,,,,,,,,360G-coopgroup-1st_Isles_of_Scilly_Brownies,1st Isles of Scilly Brownies,,,TR21 0JT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Isles_of_Scilly_Brownies,1st Isles of Scilly Brownies,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63096,Grant to 1st Isles of Scilly Rainbows,We would like to restart the 1st Isles of Scilly Rainbows group after coronavirus.,GBP,,3613.63,,2022-10-22,,,,,,,,360G-coopgroup-1st_Isles_of_Scilly_Rainbows,1st Isles of Scilly Rainbows,NULL,,TR21 0NJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TR21,,TR21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Isles_of_Scilly_Rainbows,1st Isles of Scilly Rainbows,https://creativecommons.org/licenses/by-sa/4.0/,
360G-cabinetoffice-GA-211067,Inshore Fisheries and Conservation Authorities New Burdens - FY2019-20,Inshore Fisheries and Conservation Authorities New Burdens - FY2019-20,GBP,,109726,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007334,Inshore Fisheries and Conservation Authorities New Burdens FY19-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-254316,Inshore Fisheries and Conservation Authorities New Burdens - FY2019-20,This covers the cost of activities introduced by the Marine and Conservation Act 2009 that are undertaken by the Inshore Fisheries Conservation Authorities (IFCAs). The funding reflects activities taking place in that councils area. Where activity takes place across a number of council areas the money is divided proportionally,GBP,,109726,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,,,TR21 0NE,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007504,IFCA Grant 2019/20 - Hampshire Inshore Fisheries and Conservation Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-258248,ALB-Historic England-ISLES OF SCILLY ARCHAEOLOGICAL SUPPORT,Consultancy support for Historic Environment work on Isles of Scilly,GBP,,8080,,2019-04-01,,,,,,,,360G-cabinetoffice-org:214146040,"Isles of Scilly, Council of the",,,TR21 0LW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,SCH-000007254,ALB - Historic England - Regional Capacity Building - f/y 19/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:214146040,"Isles of Scilly, Council of the",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-306061,EAFRD - RD Measure 10 EXQ funded,"This measure is the primary Agri-environment-climate funding for England in delivering the Rural Development programme environmental land management priorities and builds on the agri-environment Countryside Stewardship and Environmental Stewardship schemes offered under the previous RD programme.The measure funds activities intended to deliver environmental land management priorities contributing to EnglandÃs Biodiversity 2020 goals and legal obligations under the Habitats, Birds and Water Framework Directives and soil commitments made in the Natural Environment White Paper and increase resilience of wildlife, habitats and ecosystems to climate change.Funding is paid according to the payment rate for each option included in the individual agreement, and the area/length/number of the commitment selected and is based on income foregone and additional costs. Agreements can be 5 year multi annual commitments with the option of annual extensions for a further two years. 10 year commitments or longer will be offered in cases where an exception is clearly justified.RPA administers for measures in England.",GBP,,16090.14,,2019-04-01,,,,,,,,360G-cabinetoffice-org:1102363626,Isles of Scilly Wildlife Trust,,,TR21 0NS,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000011809,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-org:1102363626,Isles of Scilly Wildlife Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-115013-16226,Management Agreement,5 year management agreement to keep monument clear of scrub and bracken,GBP,,900,,2017-10-19,,,,,,,,GB-CHC-1097807,The Isles of Scilly Wildlife Trust,1097807,,TR21 0NS,,,,,,,,,,GB-GOR-D5,"Department for Culture, Media and Sport",,SCH-000005191,ALB-Historic England-S.17 Management Agreements-f/y 17/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2003-06-03,,"GB-CHC-1097807, GB-COH-04726698",445203,2023-03-31,Registered Charity,TR21 0NS,ccew,GB-CHC-1097807,ISLES OF SCILLY WILDLIFE TRUST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-115013-16227,Management Agreement,5 year management agreement to keep monument clear of scrub and bracken,GBP,,1000,,2017-10-19,,,,,,,,GB-CHC-1097807,The Isles of Scilly Wildlife Trust,1097807,,TR21 0NS,,,,,,,,,,GB-GOR-D5,"Department for Culture, Media and Sport",,SCH-000005191,ALB-Historic England-S.17 Management Agreements-f/y 17/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2003-06-03,,"GB-CHC-1097807, GB-COH-04726698",445203,2023-03-31,Registered Charity,TR21 0NS,ccew,GB-CHC-1097807,ISLES OF SCILLY WILDLIFE TRUST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-115013-16228,Management Agreement,5 year management agreement to keep monument clear of scrub and bracken,GBP,,1400,,2017-10-19,,,,,,,,GB-CHC-1097807,The Isles of Scilly Wildlife Trust,1097807,,TR21 0NS,,,,,,,,,,GB-GOR-D5,"Department for Culture, Media and Sport",,SCH-000005191,ALB-Historic England-S.17 Management Agreements-f/y 17/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2003-06-03,,"GB-CHC-1097807, GB-COH-04726698",445203,2023-03-31,Registered Charity,TR21 0NS,ccew,GB-CHC-1097807,ISLES OF SCILLY WILDLIFE TRUST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-143805,X085A583-OPEN SOURCE PLANNING:DATA ON BROWNFIELD LAND DEL PR,[Placeholder],GBP,,5485,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000004729,BROWNFIELD LAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-255394,Initial - IER Initial Funding Grants 1920,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 19/109",GBP,,3168.38,,2019-04-01,,,,,,,,360G-cabinetoffice-org:TR210LW,COUNCIL OF THE ISLES OF SCILLY,,,TR21 0LW,,,,,,,,,,GB-GOR-D2,Cabinet Office,,SCH-000011074,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 19/20.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D2,Cabinet Office,,,,,,,,,360G-cabinetoffice-org:TR210LW,COUNCIL OF THE ISLES OF SCILLY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,