﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-48645,Grant to Ballycastle Foodbank,We need to buy food to be able to support those who find themselves in food poverty and are unable to feed themselves and their families. ,GBP,,2857.23,,2021-10-23,,,,,,,,360G-coopgroup-Ballycastle_Foodbank,Ballycastle Foodbank,,,BT54 6BA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Ballycastle_Foodbank,Ballycastle Foodbank,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-47486,Grant to RNLI Portrush,"We would provide essential kit and training for crew members, so that we can continue to save lives at sea and raise awareness within our community of the dangers of water.",GBP,,1380.7800000000002,,2021-10-23,,,,,,,,GB-CHC-209603,RNLI Portrush,209603,,BT56 8DQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT56,,BT56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Portrush and Dunluce,N08000431,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-03-27,,"GB-CHC-209603, GB-COH-RC000503",231800000,2022-12-31,Registered Charity,BH15 1HZ,ccew,GB-CHC-209603,THE ROYAL NATIONAL LIFEBOAT INSTITUTION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-49588,Grant to Community Rescue Service,"As the requirement for our volunteers increases, we continually need to update and renew equipment to ensure efficiency at all times when searching for missing persons.",GBP,,2888.3599999999997,,2021-10-23,,,,,,,,GB-CHC-NI106359,Community Rescue Service,NI106359,,BT51 3NN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT51,,BT51,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Castlerock,N08000409,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI106359,Community Rescue Service,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-49593,Grant to Community Rescue Service,"As the requirement for our volunteers increases, we continually need to update and renew equipment to ensure efficiency at all times when searching for missing persons.",GBP,,842.75,,2021-10-23,,,,,,,,GB-CHC-NI106359,Community Rescue Service,NI106359,,BT51 3NN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT51,,BT51,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Castlerock,N08000409,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI106359,Community Rescue Service,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45684,Grant to Bushmills Community Task Force,"We raise community spirit through a series of good deeds within the village such as gardening, competitions and helping others.",GBP,,1227.15,,2021-10-23,,,,,,,,GB-CHC-NI642763,Bushmills Community Task Force,NI642763,,BT55 7AH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT55,,BT55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Portstewart,N08000432,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI642763,Bushmills Community Task Force,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45918,Grant to Good Morning Ballycastle,We wish to continue to bring elderly and isolated people together and keep in touch with our service users. We also want to cover the costs of future social events. ,GBP,,2516.35,,2021-10-23,,,,,,,,GB-CHC-102908,Good Morning Ballycastle,102908,,BT54 6AP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-102908,Good Morning Ballycastle,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63625,Grant to Ballymena and Ballymoney Cruse Bereavement Care,We would like to train more volunteers to meet the rising need for children to access our bereavement support. Our specialist children's bereavement volunteers will support all those who need it.,GBP,,1012.96,,2022-10-22,,,,,,,,GB-CHC-208078,Ballymena and Ballymoney Cruse Bereavement Care,208078,,BT53 6HH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT53,,BT53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballymoney East,N08000406,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1962-09-22,,"GB-CHC-208078, GB-COH-00638709",6975957,2023-03-31,Registered Charity,TW9 2GW,ccew,GB-CHC-208078,Cruse Bereavement Support,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-61238,Grant to RNLI Ballycastle Beach Lifeguards,"We educate the local community about the dangers of water to reduce the risk of drowning. When people do get into danger our brave, courageous volunteer crew members risk their lives to save others.",GBP,,2146.33,,2022-10-22,,,,,,,,GB-CHC-209603,RNLI Ballycastle Beach Lifeguards,209603,,BT54 6QT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Torr Head and Rathlin,N08000437,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-03-27,,"GB-CHC-209603, GB-COH-RC000503",231800000,2022-12-31,Registered Charity,BH15 1HZ,ccew,GB-CHC-209603,THE ROYAL NATIONAL LIFEBOAT INSTITUTION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63150,Grant to Home-Start Causeway,"We aim to run a family fun day for our families, to allow them to meet up, socialise and have fun, with the aim of building and strengthening bonds.",GBP,,1012.64,,2022-10-22,,,,,,,,360G-coopgroup-Home-Start_Causeway,Home-Start Causeway,NIC105853,,BT52 1PG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT52,,BT52,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Home-Start_Causeway,Home-Start Causeway,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-56248,Grant to Dervock & District Community Association,"Three teams/group leaders manage custom walks on a fortnightly basis with a maximum of 15 per team, assuring that each individual receives one-to-one engagement with their team leader.",GBP,,1012.1,,2022-10-22,,,,,,,,360G-coopgroup-Dervock_&_District_Community_Association,Dervock & District Community Association,NIC100476,,BT53 8BX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT53,,BT53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Dervock,N08000413,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Dervock_&_District_Community_Association,Dervock & District Community Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-65483,Grant to Triangle Housing Association,"We would like to expand our horticulture and catering training provision. This includes the growing of soft fruit and artisan jam-making, which will increase skills and improve mental health.",GBP,,1573.98,,2022-10-22,,,,,,,,360G-coopgroup-Triangle_Housing_Association,Triangle Housing Association,NIC101486,,BT53 6BD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT53,,BT53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballymoney North,N08000407,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Triangle_Housing_Association,Triangle Housing Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-74025,Grant to Home-Start Causeway,"We want to create a sensory lending library, to provide young children with additional needs with access to sensory equipment at home. This will help children relieve stress and anxiety.",GBP,,1049.44,,2023-10-21,,,,,,,,GB-CHC-NI055095,Home-Start Causeway,NI055095,,BT52 1PG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT52,,BT52,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI055095,Home-Start Causeway,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-68306,Grant to Street Soccer NI Coleraine project,"We would use funding to help those affected by mental health difficulties in Coleraine; particularily those struggling with poverty, housing stress, homelessness and addiction.",GBP,,1034.81,,2023-10-21,,,,,,,,GB-CHC-NI104007,Street Soccer NI Coleraine project,NI104007,,BT52 2EB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT52,,BT52,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI104007,Street Soccer NI Coleraine project,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-71938,Grant to Armoy Cross Community Playgroup,"We would like to buy resources to use in our new shared garden, including seeds, sandpit, water wall, shed, and willow dome.",GBP,,1425.75,,2023-10-21,,,,,,,,GB-CHC-NI108801,Armoy Cross Community Playgroup,NI108801,,BT53 8RQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT53,,BT53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Torr Head and Rathlin,N08000437,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI108801,Armoy Cross Community Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-70564,Grant to Royal National Lifeboat Institution Redbay,"We would like to fund lifesaving training, ensuring our volunteers are best equipped to save lives and educate people.",GBP,,2133.43,,2023-10-21,,,,,,,,GB-CHC-209603,Royal National Lifeboat Institution Redbay,209603,,BT44 0QW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT44,,BT44,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Lurigethan,N08000427,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-03-27,,"GB-CHC-209603, GB-COH-RC000503",231800000,2022-12-31,Registered Charity,BH15 1HZ,ccew,GB-CHC-209603,THE ROYAL NATIONAL LIFEBOAT INSTITUTION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-70654,Grant to Good Morning Ballycastle (Ballycastle Church Action),We would like to fund volunteer travelling expenses and also allow for the interaction of volunteer and service user. It would allow the volunteer to take the client out to a local shopping centre.,GBP,,1901.42,,2023-10-21,,,,,,,,360G-coopgroup-Good_Morning_Ballycastle_(Ballycastle_Church_Action),Good Morning Ballycastle (Ballycastle Church Action),NULL,,BT54 6AD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Good_Morning_Ballycastle_(Ballycastle_Church_Action),Good Morning Ballycastle (Ballycastle Church Action),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-57337,Grant to (Good Morning Ballycastle) Ballycastle Church Action,We would like to bring older and vulnerable people together for social events.,GBP,,1867.64,,2022-10-22,,,,,,,,360G-coopgroup-(Good_Morning_Ballycastle)_Ballycastle_Church_Action,(Good Morning Ballycastle) Ballycastle Church Action,NULL,,BT54 6AD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-(Good_Morning_Ballycastle)_Ballycastle_Church_Action,(Good Morning Ballycastle) Ballycastle Church Action,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-39798,Grant to Ballycastle Community Development Group ,"We will create a space that is accessible and open to all, that can be used for learning and sharing of knowledge and skills. ",GBP,,2370.49,,2020-10-24,,,,,,,,GB-CHC-101030,Ballycastle Community Development Group ,101030,,BT54 6AX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-101030,Ballycastle Community Development Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32794,Grant to Good Morning Ballycastle,"We would like to bring together elderly and vulnerable people of different traditions, to make new friendships. ",GBP,,2446.63,,2020-10-24,,,,,,,,360G-coopgroup-Good_Morning_Ballycastle,Good Morning Ballycastle,NULL,,BT54 6AD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Good_Morning_Ballycastle,Good Morning Ballycastle,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-35000,Grant to Gaeil Ruairí   Óg agus Gaeil na nGlinntí,"We want to take our members out of their safe zone and introduce them to the many cultures of Ireland outside their own area, new and old.",GBP,,2002.36,,2020-10-24,,,,,,,,360G-coopgroup-Gaeil_Ruairí___Óg_agus_Gaeil_na_nGlinntí,Gaeil Ruairí   Óg agus Gaeil na nGlinntí,NULL,,BT44 0TH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT44,,BT44,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Lurigethan,N08000427,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Gaeil_Ruairí___Óg_agus_Gaeil_na_nGlinntí,Gaeil Ruairí   Óg agus Gaeil na nGlinntí,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32397,Grant to Age Concern Causeway,"We would like to help improve the mental and physical wellbeing of our older people, their carers and our volunteers.",GBP,,1244.72,,2020-10-24,,,,,,,,360G-coopgroup-Age_Concern_Causeway,Age Concern Causeway,NIC106079,,BT52 1PW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT52,,BT52,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Age_Concern_Causeway,Age Concern Causeway,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37760,Grant to Breast Friends Causeway Coast ,"We provide a safe, welcoming environment for those affected by cancer.",GBP,,1285.53,,2020-10-24,,,,,,,,360G-coopgroup-Breast_Friends_Causeway_Coast_,Breast Friends Causeway Coast ,NULL,,BT55 7DX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT55,,BT55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Portstewart,N08000432,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Breast_Friends_Causeway_Coast_,Breast Friends Causeway Coast,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3264,Grant to Ballycastle Church Action (Good Morning Ballycastle),Our free telephone befriending services helps older people in the community to feel less isolated - help us raise awareness with posters.,GBP,,1528.86,,2017-08-04,,,,,,,,360G-coopgroup-ballycastle_church_action_good_morning_ballycastle,Ballycastle Church Action (Good Morning Ballycastle),,,BT54 6AD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-ballycastle_church_action_good_morning_ballycastle,Ballycastle Church Action (Good Morning Ballycastle),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16220,Grant to Good Morning Ballycastle,We want to arrange a number of small social events to bring elderly people together. ,GBP,,3032.53,,2018-11-19,,,,,,,,360G-coopgroup-Good_Morning_Ballycastle,Good Morning Ballycastle,,,BT54 6AD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Good_Morning_Ballycastle,Good Morning Ballycastle,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17725,Grant to BALLYCASTLE COMMUNITY DEVELOPMENT GROUP,"Funding will be used to undertake a series of 'conversations, with community groups, culminating in a 'celebration' event. ",GBP,,2921.91,,2018-11-19,,,,,,,,GB-NIC-101030,Ballycastle Community Development Group,101030,,BT54 6JX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-02-24,,GB-NIC-101030,4023,2019-03-31,Registered Charity,BT54 6AX,ccni,GB-NIC-101030,Ballycastle Community Development Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-12317,"Grant to Kidz Club, Ballymoney",We want to refurbish a mobile classroom to provide after school and holiday childcare provision.,GBP,,1347.48,,2018-11-19,,,,,,,,GB-NIC-106065,"Kidz Club, Ballymoney",106065,,BT53 6BL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT53,,BT53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballymoney North,N08000407,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-02-13,,GB-NIC-106065,110642,2018-08-31,Registered Charity,BT53 6BL,ccni,GB-NIC-106065,MODEL KIDZ CLUB,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-507,Grant to Bushmills/Billy & Derrykeighan/Billy Parish Church/Connor/Church Of Ireland,"An exhibition of WW1 memorabilia at our church will educate and inspire with the heroic story of Robert Quigg VC, who saved 7 lives in 1916.",GBP,,718.18,,2017-08-04,,,,,,,,GB-NIC-102901,Bushmills/Billy & Derrykeighan/Billy Parish Church/Connor/Church Of Ireland,NIC102901,,BT57 8YJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT57,,BT57,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Giant's Causeway,N08000420,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-05-05,,GB-NIC-102901,56271,2023-12-31,Registered Charity,BT53 8BL,ccni,GB-NIC-102901,BUSHMILLS/Billy & Derrykeighan/Billy Parish Church/Connor/Church of Ireland,https://creativecommons.org/licenses/by-sa/4.0/,