﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2011005364LOTT_2011-10-13,Fishers Field Community Sports Project,Funding under Sport England's Small Grants funding programme for a Revenue project titled Fishers Field Community Sports Project. This project lists its main activity as Multi Sports.,GBP,,9505,,2011-10-13,,2011-09-05,2012-09-04,11,,,,360G-SE-Blackpool-Borough-Council,Blackpool BC (Blackpool CSN),,,FY3 9HU,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 018A,,E01012701,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Highfield,,E05015194,WD,,,FY4 3JU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Borough-Council,Blackpool BC (Blackpool CSN),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011007476LOTT_2011-11-11,Collegiate Fencing Academy,Funding under Sport England's Small Grants funding programme for a Revenue project titled Collegiate Fencing Academy. This project lists its main activity as Fencing.,GBP,,10000,,2011-11-11,,2011-10-15,2011-10-15,1,,,,360G-SE-Collegiate-Fencing-Academy,Collegiate Fencing Academy,,,FY3 7LS,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 004E,,E01012723,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Park,,E05015199,WD,,,FY3 7LS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Collegiate-Fencing-Academy,Collegiate Fencing Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011003581LOTT_2011-11-26,Gymnastics and Dance Centre of Expertise,Funding under Sport England's Small Grants funding programme for a Revenue project titled Gymnastics and Dance Centre of Expertise. This project lists its main activity as Gymnastics.,GBP,,7269,,2011-11-26,,2011-12-01,2012-11-30,11,,,,360G-SE-Anchorsholme-Primary-school,Anchorsholme Primary school,,,FY5 3RX,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 001C,,E01012665,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Anchorsholme,,E05015186,WD,,,FY5 3RX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Anchorsholme-Primary-school,Anchorsholme Primary school,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010003407LOTT_2010-09-16,Montgomery Exercise Club and Girls Cricket Club,Funding under Sport England's Small Grants funding programme for a Revenue project titled Montgomery Exercise Club and Girls Cricket Club. This project lists its main activity as Multi Sports.,GBP,,10000,,2010-09-16,,2010-09-20,2011-09-20,12,,,,GB-COH-07984008,Montgomery High School,,07984008,FY2 0AZ,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 002B,,E01012703,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Ingthorpe,,E05015195,WD,,,FY2 0AZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-03-09,2016-02-16,GB-COH-07984008,,,Company Limited by Guarantee,FY2 0AZ,companies,GB-COH-07984008,MONTGOMERY HIGH SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010010800LOTT_2010-12-06,Get On Your Bike!,Funding under Sport England's Small Grants funding programme for a Revenue project titled Get On Your Bike!. This project lists its main activity as Cycling.,GBP,,9612,,2010-12-06,,2011-01-01,2011-12-31,11,,,,GB-COH-06786411,The Boathouse Project,,06786411,FY4 1BP,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 013D,,E01012751,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Waterloo,,E05015206,WD,,,FY4 1BP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2009-01-08,2016-11-15,GB-COH-06786411,,,Community Interest Company,FY1 6DJ,companies,GB-COH-06786411,THE BOATHOUSE PROJECT COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009114487LOTT_2010-01-28,Primary Schools League Tag Program,Funding under Sport England's Small Grants funding programme for a Revenue project titled Primary Schools League Tag Program. This project lists its main activity as Rugby League.,GBP,,9624,,2010-01-28,,2010-02-01,2010-07-16,5,,,,GB-COH-05061478,Panthers in the Community,,05061478,FY8 4EW,,,,RGN/GOR,E12000002,North West,WPC,E14000706,Fylde,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 019D,,E01012725,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Squires Gate,,E05015200,WD,,,FY4 2PF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-05061478,Panthers in the Community,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009117587LOTT_2010-02-24,GO RIDE IN BLACKPOOL,Funding under Sport England's Small Grants funding programme for a Revenue project titled GO RIDE IN BLACKPOOL. This project lists its main activity as Cycling.,GBP,,9500,,2010-02-24,,2010-04-01,2011-03-31,11,,,,360G-SE-Blackpool-Youth-Cycle-Association,Blackpool Youth Cycle Association,,,FY8 4NH,,,,RGN/GOR,E12000002,North West,WPC,E14000706,Fylde,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 012D,,E01012740,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Tyldesley,,E05015203,WD,,,FY3 9HU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Youth-Cycle-Association,Blackpool Youth Cycle Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020024230LOTT_2020-11-24,COVID19 Return to Play,"This project will cover cost for rent, utilities and maintenance of the gym during the lockdown period and post lockdown plus boxing gloves and cleaning products to meet Covid guidelines.",GBP,,2000,,2020-11-24,,2020-12-02,2021-05-02,5,,,,360G-SE-Kingscote-Amateur-Boxing-Club,Kingscote Amateur Boxing Club,,,FY4 1EA,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 017E,,E01012754,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Waterloo,,E05015206,WD,,,FY4 1EA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Kingscote-Amateur-Boxing-Club,Kingscote Amateur Boxing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020024757LOTT_2021-01-05,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Multi Sports.,GBP,,9142,,2021-01-05,,2020-12-07,2021-03-31,3,,,,360G-SE-Layton-ABC,Layton ABC,,,FY1 3JL,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 008B,,E01012679,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Brunswick,,E05015189,WD,,,FY1 3JL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Layton-ABC,Layton ABC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020027247LOTT_2021-01-26,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Archery.,GBP,,500,,2021-01-26,,2021-02-01,2021-06-30,4,,,,360G-SE-Saxon-Archers,Saxon Archers,,,FY4 2AP,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 015D,,E01012745,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Victoria,,E05015204,WD,,,FY4 2AP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Saxon-Archers,Saxon Archers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021000684LOTT_2021-02-02,COVID19 Return to Play,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Trampolining project, with a focus on younger beneficiaries.",GBP,,4000,,2021-02-02,,2021-02-02,2021-03-21,1,,,,GB-CHC-1120836,Blackpool Tiggers,1120836,,FY4 3RL,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 018D,,E01012731,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Stanley,,E05015201,WD,,,FY4 3RL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2007-09-13,,GB-CHC-1120836,48599,2022-09-30,Registered Charity,FY4 3RL,ccew,GB-CHC-1120836,BLACKPOOL TIGGERS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021001539EXCH_2021-02-02,COVID-19 SWSP Ice Hockey,Funding under Sport England's Sport Winter Survival Package funding programme for a Revenue project titled COVID-19 SWSP Ice Hockey. This project lists its main activity as Ice Hockey.,GBP,,74010,,2021-02-02,,2021-01-04,2021-03-31,2,,,,GB-COH-03730185,The English Ice Hockey Association Limited,,03730185,FY1 6NB,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SFF,COVID-19 Sport Winter Survival Package,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 015D,,E01012745,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Victoria,,E05015204,WD,,,FY1 6NB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1999-03-10,,GB-COH-03730185,,,Company Limited by Guarantee,S9 5DA,companies,GB-COH-03730185,THE ENGLISH ICE HOCKEY ASSOCIATION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021001720LOTT_2021-02-16,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Table Tennis.,GBP,,5780,,2021-02-16,,2021-04-01,2021-10-31,6,,,,360G-SE-Blackpool-Table-Tennis-Club,Blackpool Table Tennis Club,,,FY3 9HQ,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 012A,,E01012712,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Marton,,E05015197,WD,,,FY3 9HQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Table-Tennis-Club,Blackpool Table Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021001143LOTT_2021-02-26,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Movement & Dance.,GBP,,9745,,2021-02-26,,2021-03-15,2021-07-12,3,,,,GB-CHC-1167310,Skool Of Street,1167310,,FY2 0DH,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 006A,,E01012681,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Claremont,,E05015190,WD,,,FY1 1RE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2016-05-24,,GB-CHC-1167310,177781,2022-07-31,Registered Charity,FY1 4QL,ccew,GB-CHC-1167310,SKOOL OF STREET,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020020889LOTT_2020-07-23,Contract Support Offer,Funding under Sport England's Facilities Investment (M&E Funding) funding programme for a Revenue project titled Contract Support Offer. This project lists its main activity as Swimming & Diving.,GBP,,5000,,2020-07-23,,2020-06-26,2020-12-26,6,,,,360G-SE-Blackpool-Council,Blackpool council,,,FY3 9HU,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SFF,Facilities and Planning Monitoring and Evaluation,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 010E,,E01012737,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Talbot,,E05015202,WD,,,FY1 1NA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Council,Blackpool council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020014775LOTT_2020-06-19,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Association Football.,GBP,,3000,,2020-06-19,,2020-03-01,2020-07-31,4,,,,360G-SE-Bispham-Junior-Football-Federation,Bispham Junior Football Federation,,,FY5 3AG,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 002E,,E01012717,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Norbreck,,E05015198,WD,,,FY5 3AG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bispham-Junior-Football-Federation,Bispham Junior Football Federation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020013919LOTT_2020-06-23,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Association Football project, with a focus on younger beneficiaries.",GBP,,10000,,2020-06-23,,2020-03-01,2020-07-31,4,,,,GB-COH-06808212,Blackpool FC Community Trust,1128235,06808212,FY1 6JJ,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 013C,,E01012674,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Bloomfield,,E05015188,WD,,,FY1 6JJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2009-02-24,,"GB-CHC-1128235, GB-COH-06808212",2502403,2022-08-31,Registered Charity,FY1 6JJ,ccew,GB-CHC-1128235,BLACKPOOL FC COMMUNITY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020017611LOTT_2020-06-16,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Bowls.,GBP,,540,,2020-06-16,,2020-03-01,2020-07-31,4,,,,360G-SE-Bispham-Bowling-Club,Bispham Bowling Club,,,FY2 9JR,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 003D,,E01012669,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Bispham,,E05015187,WD,,,FY2 9JR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Bispham-Bowling-Club,Bispham Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,