﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2020025573LOTT_2020-12-15,COVID19 Return to Play,The project will contribute to cleaning products and equipment and PPE to enable activity to resume.,GBP,,1250,,2020-12-15,,2020-07-01,2021-08-31,13,,,,GB-CHC-523311,"Wilberfoss, Kexby and Newton Playing Field Association",523311,,YO41 5QA,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000683,East Yorkshire,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 009B,,E01013059,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Pocklington Provincial,,E05015474,WD,,,YO41 5AB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1971-09-02,,GB-CHC-523311,23890,2022-03-31,Registered Charity,YO41 5PW,ccew,GB-CHC-523311,"THE WILBERFOSS, KEXBY AND NEWTON RECREATION GROUND",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018001699LOTT_2020-08-25,LDP East Riding of Yorkshire,Funding under Sport England's Local Delivery Pilots funding programme for a Revenue project titled LDP East Riding of Yorkshire. This project lists its main activity as Sport participation and capacity building.,GBP,,1479584,,2020-08-25,,2018-04-01,2025-03-31,83,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding of Yorkshire Council,,,HU17 9BA,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,LDP,Local Delivery Pilots,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 019E,,E01013062,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,St. Mary's,,E05001705,WD,,,HU17 9BA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding Of Yorkshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021003735LOTT_2021-04-08,Flood Relief 2021,Funding under Sport England's Flood Relief 2021 funding programme for a Revenue project titled Flood Relief 2021. This project lists its main activity as Multi Sports.,GBP,,3400,,2021-04-08,,2021-03-01,2022-02-28,11,,,,GB-CHC-1055551,Gilberdyke And District Leisure Association,1055551,,HU15 2SP,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000724,Haltemprice and Howden,GB-COH-RC000766,Sport England,,SG,Flood Relief 2021,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 026A,,E01013018,LSOA,Haltemprice and Howden,,E14000724,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Howdenshire,,E05001700,WD,,,HU15 2SP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1996-05-22,,GB-CHC-1055551,19786,2023-03-31,Registered Charity,HU15 2SP,ccew,GB-CHC-1055551,GILBERDYKE AND DISTRICT LEISURE ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021004012LOTT_2021-04-20,COVID19 Return to Play,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Croquet project, with a focus on older beneficiaries.",GBP,,444,,2021-04-20,,2021-03-31,2021-06-30,2,,,,360G-SE-Beverley-&-East-Riding-Croquet-Club,Beverley & East Riding Croquet Club,,,HU20 3XR,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000724,Haltemprice and Howden,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 024F,,E01034756,LSOA,Haltemprice and Howden,,E14000724,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Dale,,E05001693,WD,,,HU20 3XR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Beverley-&-East-Riding-Croquet-Club,Beverley & East Riding Croquet Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021005397LOTT_2021-04-27,Covid19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled Covid19 Return to Play. This project lists its main activity as Bowls.,GBP,,1404,,2021-04-27,,2021-04-12,2021-09-19,5,,,,GB-CHC-523222,Beverley Town Bowling Club,523222,,HU17 9HW,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 017C,,E01013069,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,St. Mary's,,E05001705,WD,,,HU17 9HW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1963-12-30,,GB-CHC-523222,172213,2022-09-30,Registered Charity,HU1 3DZ,ccew,GB-CHC-523222,BEVERLEY TOWN CRICKET AND RECREATION CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019013562LOTT_2021-04-27,R-evolution Cycle Academy - Hull and East Yorkshire,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled R-evolution Cycle Academy - Hull and East Yorkshire. This project is a Cycling project, with a focus on younger beneficiaries.",GBP,,9960,,2021-04-27,,2020-04-01,2022-10-31,30,,,,GB-CHC-1159808,R-Evolution,1159808,,HU16 4LL,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000724,Haltemprice and Howden,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 023D,,E01012962,LSOA,Haltemprice and Howden,,E14000724,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Cottingham South,,E05001692,WD,,,HU16 4LL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-01-06,,GB-CHC-1159808,915205,2023-03-31,Registered Charity,HU16 4LL,ccew,GB-CHC-1159808,R-EVOLUTION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021000246EXCH_2021-03-15,COVID-19 NLRF,Funding under Sport England's COVID-19 National Leisure Recovery Fund funding programme for a Revenue project titled COVID-19 NLRF. This project lists its main activity as Sport and Physical Activity,GBP,,46476,,2021-03-15,,2020-12-02,2021-03-31,3,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding of Yorkshire Council,,,HU17 9BA,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,NP,COVID-19 National Leisure Recovery Fund,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 019E,,E01013062,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,St. Mary's,,E05001705,WD,,,HU17 9BA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding Of Yorkshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021000108LOTT_2021-03-25,COVID-19 Return to Play,Funding under Sport England's Return to Play - Community Asset Fund funding programme for a Capital project titled COVID-19 Return to Play. This project lists its main activity as Multi Sports.,GBP,,50000,,2021-03-25,,2021-01-01,2021-03-31,2,,,,GB-CHC-509878,Bridlington Club For Young People,509878,,YO15 3ED,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000683,East Yorkshire,GB-COH-RC000766,Sport England,,CAF,Return to Play - Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 003C,,E01012932,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Bridlington Central and Old Town,,E05001688,WD,,,YO16 4AY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1980-04-11,,GB-CHC-509878,437863,2023-03-31,Registered Charity,YO16 4AY,ccew,GB-CHC-509878,BRIDLINGTON CLUB FOR YOUNG PEOPLE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020028960LOTT_2021-03-25,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Lawn Tennis.,GBP,,3393,,2021-03-25,,2021-03-15,2021-04-05,1,,,,360G-SE-Market-Weighton-Lawn-Tennis-Club,Market Weighton Lawn Tennis Club,,,YO42 4NL,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000683,East Yorkshire,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 015C,,E01013123,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Wolds Weighton,,E05015475,WD,,,YO43 3EP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Market-Weighton-Lawn-Tennis-Club,Market Weighton Lawn Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020015392LOTT_2020-07-02,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Cricket.,GBP,,3000,,2020-07-02,,2020-03-01,2020-07-31,4,,,,GB-CHC-523264,Leven Playing Field Association,523264,,HU17 5NF,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 014B,,E01012926,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Beverley Rural,,E05001687,WD,,,HU17 5NF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1971-03-08,,GB-CHC-523264,65606,2022-12-31,Registered Charity,HU17 5NT,ccew,GB-CHC-523264,LEVEN PLAYING FIELD ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020008554LOTT_2020-07-03,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Association Football.,GBP,,3280,,2020-07-03,,2020-03-01,2020-07-31,4,,,,GB-CHC-1095799,Hessle Sporting Football Club,1095799,,HU13 9AJ,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000773,Kingston upon Hull West and Hessle,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 036C,,E01013011,LSOA,Kingston upon Hull West and Hessle,,E14000773,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Hessle,,E05001698,WD,,,HU13 9AJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2003-02-04,,GB-CHC-1095799,46424,2022-07-31,Registered Charity,HU13 9AJ,ccew,GB-CHC-1095799,HESSLE SPORTING CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020018977LOTT_2020-07-13,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Sport participation and capacity building.,GBP,,2500,,2020-07-13,,2020-03-01,2020-07-31,4,,,,360G-SE-LIV-Supplies-Football-Club,LIV Supplies Football Club,,,HU16 4JF,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000724,Haltemprice and Howden,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 023A,,E01012953,LSOA,Haltemprice and Howden,,E14000724,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Cottingham North,,E05001691,WD,,,HU16 4JF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-LIV-Supplies-Football-Club,LIV Supplies Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020012495LOTT_2020-07-14,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Sport participation and capacity building.,GBP,,560,,2020-07-14,,2020-03-01,2020-07-31,4,,,,360G-SE-Westella-and-Willerby-AFC,Westella and Willerby AFC,,,HU10 7UT,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000724,Haltemprice and Howden,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 028D,,E01013116,LSOA,Haltemprice and Howden,,E14000724,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Willerby and Kirk Ella,,E05001711,WD,,,HU10 7UT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Westella-and-Willerby-AFC,Westella and Willerby AFC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020029309LOTT_2021-01-25,COVID19 Return to Play,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,6050,,2021-01-25,,2021-01-07,2021-03-03,1,,,,GB-CHC-523294,South Cave Social And Recreational Trust,523294,,HU15 2EP,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000724,Haltemprice and Howden,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 024C,,E01012967,LSOA,Haltemprice and Howden,,E14000724,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Dale,,E05001693,WD,,,HU15 2EP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1963-12-17,,GB-CHC-523294,51415,2023-03-31,Registered Charity,HU15 2EW,ccew,GB-CHC-523294,SOUTH CAVE SOCIAL AND RECREATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020029339LOTT_2021-01-07,TGC CF BrainFit,"This project will deliver yoga, Pilates and meditation sessions for women and girls aged 16+.",GBP,,2000,,2021-01-07,,2020-12-15,2021-11-30,11,,,,360G-SE-Movement2Music,Movement2Music,,,HU7 5XR,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,SG,This Girl Can Community Fund,http://www.sportengland.org/funding,Revenue,,GB,,,East Riding of Yorkshire 014C,,E01013027,LSOA,Beverley and Holderness,,E14000556,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Mid Holderness,,E05001701,WD,,,HU7 5XR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Movement2Music,Movement2Music,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012021677LOTT_2016-11-27,Bridlington Leisure World,Funding under Sport England's Strategic Facilities funding programme for a Capital project titled Bridlington Leisure World. This project lists its main activity as Multi Sports.,GBP,,2000000,,2016-11-27,,2013-09-01,2016-05-31,32,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding of Yorkshire Council,,,HU17 9BA,,,,RGN/GOR,E12000003,Yorkshire and the Humber,WPC,E14000556,Beverley and Holderness,GB-COH-RC000766,Sport England,,SFA,Strategic Facilities,http://www.sportengland.org/funding,Capital,,GB,,,East Riding of Yorkshire 005A,,E01012944,LSOA,East Yorkshire,,E14000683,WPC,East Riding of Yorkshire,,E06000011,UA,Yorkshire and the Humber,,E12000003,RGN/GOR,Bridlington South,,E05001690,WD,,,YO15 2QQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-East-Riding-of-Yorkshire-Council,East Riding Of Yorkshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,