﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2015000711LOTT_2015-05-22,Challenge Through Sport Initiative (CSI),"Funding under Sport England's Get Healthy, Get Active funding programme for a Revenue project titled Challenge Through Sport Initiative (CSI). This project lists its main activity as Multi Sports.",GBP,,500000,,2015-05-22,,2015-06-01,2021-02-28,68,,,,GB-COH-06859894,Lancashire Sport Partnership,,06859894,PR26 6TW,,,,RGN/GOR,E12000002,North West,WPC,E14000894,Ribble Valley,GB-COH-RC000766,Sport England,,GHGA,"Get Healthy, Get Active",http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 012A,,E01012712,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Marton,,E05015197,WD,,,FY3 9HQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-01-07,,"GB-CHC-1159832, GB-COH-06859894",6858245,2023-03-31,Registered Charity,PR26 6TW,ccew,GB-CHC-1159832,ACTIVE LANCASHIRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016002210LOTT_2016-05-18,East Pines Community Sports Programme,Funding under Sport England's Small Grants funding programme for a Revenue project titled East Pines Community Sports Programme. This project lists its main activity as Multi Sports.,GBP,,9875,,2016-05-18,,2016-06-06,2016-10-09,4,,,,360G-SE-Friends-Of-Eastpines-Park,Friends Of Eastpines Park,,,FY5 3RU,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 001C,,E01012665,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Anchorsholme,,E05015186,WD,,,FY5 3RU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Friends-Of-Eastpines-Park,Friends Of Eastpines Park,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014010388LOTT_2014-12-04,Emergency Flood Relief,Funding under Sport England's Emergency Flood Relief funding programme for a Capital project titled Emergency Flood Relief. This project lists its main activity as Golf.,GBP,,1900,,2014-12-04,,2014-11-03,2015-01-31,2,,,,360G-SE-Tee-Time-Tigers-Community-Golf-Club,Tee Time Tigers Community Golf Club,,,FY5 3DH,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SFF,Emergency Flood Relief,http://www.sportengland.org/funding,Capital,,GB,,,Blackpool 002A,,E01012662,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Anchorsholme,,E05015186,WD,,,FY5 3DH,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Tee-Time-Tigers-Community-Golf-Club,Tee Time Tigers Community Golf Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014013701LOTT_2014-09-26,Enabling more people to do more Pentathlon,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Enabling more people to do more Pentathlon. This project is a Modern Pentathlon project, with a focus on younger beneficiaries.",GBP,,9883,,2014-09-26,,2014-10-01,2015-12-11,14,,,,360G-SE-Pentathlon-GB-North-West,Pentathlon GB North West,,,BB7 9SL,,,,RGN/GOR,E12000002,North West,WPC,E14000894,Ribble Valley,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 015D,,E01012745,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Victoria,,E05015204,WD,,,FY4 2AP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Pentathlon-GB-North-West,Pentathlon GB North West,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013018670LOTT_2014-10-13,Buying and Housing a Riding Simulator,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Buying and Housing a Riding Simulator. This project lists its main activity as Equestrian.,GBP,,46800,,2014-10-13,,2014-10-01,2015-05-01,7,,,,GB-CHC-1074361,Midgeland RDA,1074361,,FY4 5EE,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Blackpool 018C,,E01012730,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Stanley,,E05015201,WD,,,FY4 5EE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1999-02-24,,GB-CHC-1074361,6068,2023-03-31,Registered Charity,FY5 2DU,ccew,GB-CHC-1074361,MIDGELAND RIDING FOR THE DISABLED ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016006113LOTT_2016-09-09,Raikes Hall BC - Bowling Into The Future,Funding under Sport England's Small Grants funding programme for a Revenue project titled Raikes Hall BC - Bowling Into The Future. This project lists its main activity as Bowls.,GBP,,10000,,2016-09-09,,2016-10-31,2017-10-30,11,,,,360G-SE-Raikes-Hall-Bowling-Club,Raikes Hall Bowling Club,,,FY1 4HH,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 010C,,E01012735,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Talbot,,E05015202,WD,,,FY1 4HG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Raikes-Hall-Bowling-Club,Raikes Hall Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016005144LOTT_2016-10-10,Blackpool GOAL 'helping females achieve their GOALS',Funding under Sport England's Small Grants funding programme for a Revenue project titled Blackpool GOAL 'helping females achieve their GOALS'. This project lists its main activity as Multi Sports.,GBP,,8600,,2016-10-10,,2016-09-26,2018-01-31,16,,,,GB-COH-09411676,AFC Fylde Community Foundation,1163911,09411676,FY8 5AQ,,,,RGN/GOR,E12000002,North West,WPC,E14000706,Fylde,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 012D,,E01012740,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Tyldesley,,E05015203,WD,,,FY3 9HU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-10-09,,"GB-CHC-1163911, GB-COH-09411676",742908,2023-05-31,Registered Charity,PR4 3JZ,ccew,GB-CHC-1163911,AFC FYLDE COMMUNITY FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017007429EXCH_2018-02-26,Football Fans in Training,Funding under Sport England's Small Grants funding programme for a Revenue project titled 'Football Fans in Training'. This project lists its main activity as Multi Sports.,GBP,,9798,,2018-02-26,,2018-03-01,2019-11-30,20,,,,GB-COH-06808212,Blackpool FC Community Trust,1128235,06808212,FY1 6JJ,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 013C,,E01012674,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Bloomfield,,E05015188,WD,,,FY1 6JJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2009-02-24,,"GB-CHC-1128235, GB-COH-06808212",2502403,2022-08-31,Registered Charity,FY1 6JJ,ccew,GB-CHC-1128235,BLACKPOOL FC COMMUNITY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019002011LOTT_2019-04-17,Walking Football for all,Funding under Sport England's Small Grants funding programme for a Revenue project titled Walking Football for all. This project lists its main activity as Association Football.,GBP,,1200,,2019-04-17,,2019-05-01,2022-09-30,40,,,,GB-CHC-1176574,Friends of East Pines Park,1176574,,FY5 3RU,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 001C,,E01012665,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Anchorsholme,,E05015186,WD,,,FY5 3RS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2018-01-08,,GB-CHC-1176574,13050,2022-11-01,Registered Charity,FY5 1DS,ccew,GB-CHC-1176574,FRIENDS OF EAST PINES PARK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019000284LOTT_2019-05-13,Dive In! – SCUBA Diving Retention & Inclusion Project,Funding under Sport England's Small Grants funding programme for a Revenue project titled Dive In! â€“ SCUBA Diving Retention & Inclusion Project. This project lists its main activity as Sub-Aqua.,GBP,,10000,,2019-05-13,,2019-03-28,2019-07-14,3,,,,360G-SE-West-Lancashire-Sub-Aqua-Club,West Lancashire Sub Aqua Club,,,PR4 3UD,,,,RGN/GOR,E12000002,North West,WPC,E14000706,Fylde,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 019E,,E01012727,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Squires Gate,,E05015200,WD,,,FY4 1SY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-West-Lancashire-Sub-Aqua-Club,West Lancashire Sub Aqua Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019002562LOTT_2019-05-29,Fylde Coast Football for all,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Fylde Coast Football for all. This project is a Association Football project, with a focus on younger beneficiaries.",GBP,,3400,,2019-05-29,,2019-06-29,2022-09-03,38,,,,360G-SE-Friends-Of-Anchorsholme-Park,Friends Of Anchorsholme Park,,,FY5 1DS,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 001A,,E01012663,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Anchorsholme,,E05015186,WD,,,FY5 1NA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Friends-Of-Anchorsholme-Park,Friends Of Anchorsholme Park,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018004667LOTT_2019-02-05,STT Pilot Phase,"Funding under Sport England's Secondary Teacher Training funding programme for a Revenue project titled STT Pilot Phase. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,17395,,2019-02-05,,2018-07-17,2019-03-31,8,,,,GB-COH-08364709,Flyde Coast Academy Trust,,08364709,FY2 0AZ,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,CYP1721,Secondary Teacher Training,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 002B,,E01012703,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Ingthorpe,,E05015195,WD,,,FY2 0AZ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2013-01-17,,GB-COH-08364709,,,Company Limited by Guarantee,FY4 4RR,companies,GB-COH-08364709,FYLDE COAST ACADEMY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017004439EXCH_2017-09-19,Improvements to MUGA,"Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Improvements to MUGA'. This project is a Multi Sports project, with a focus on younger beneficiaries. This funding has contributed towards a MUGA - MUGA (No",GBP,,20000,,2017-09-19,,2017-07-01,2018-03-31,8,,,,360G-SE-Blackpool-Council,Blackpool Council,,,FY3 9HQ,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Blackpool 019C,,E01012702,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Highfield,,E05015194,WD,,,FY4 2EA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Council,Blackpool council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017002345LOTT_2017-06-01,Social Inclusion Football Group,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Social Inclusion Football Group. This project is a Association Football project, with a focus on beneficiaries with a disability.",GBP,,9465,,2017-06-01,,2017-05-01,2018-08-30,15,,,,GB-COH-03888655,Lancashire Mind,,03888655,PR7 2DR,,,,RGN/GOR,E12000002,North West,WPC,E14000637,Chorley,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 012D,,E01012740,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Tyldesley,,E05015203,WD,,,FY3 9HU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2000-07-04,,"GB-CHC-1081427, GB-COH-03888655",1931747,2023-03-31,Registered Charity,PR7 2DR,ccew,GB-CHC-1081427,LANCASHIRE MIND LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020005195LOTT_2020-04-27,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Trampolining project, with a focus on beneficiaries with a disability.",GBP,,7251,,2020-04-27,,2020-03-01,2020-07-31,4,,,,GB-CHC-1120836,Blackpool Tiggers,1120836,,FY4 3RL,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 018D,,E01012731,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Stanley,,E05015201,WD,,,FY4 3RL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2007-09-13,,GB-CHC-1120836,48599,2022-09-30,Registered Charity,FY4 3RL,ccew,GB-CHC-1120836,BLACKPOOL TIGGERS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019007907LOTT_2019-09-17,TryDance,Funding under Sport England's Small Grants funding programme for a Revenue project titled TryDance. This project lists its main activity as Multi Sports.,GBP,,10000,,2019-09-17,,2019-11-04,2020-11-02,11,,,,GB-CHC-1167310,Skool Of Street,1167310,,FY2 0DH,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 010D,,E01012736,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Talbot,,E05015202,WD,,,FY1 4QW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2016-05-24,,GB-CHC-1167310,177781,2022-07-31,Registered Charity,FY1 4QL,ccew,GB-CHC-1167310,SKOOL OF STREET,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019011222LOTT_2020-01-02,Get Moving,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Get Moving. This project is a Exercise & Fitness project, with a focus on beneficiaries with a disability.",GBP,,8410,,2020-01-02,,2020-02-03,2021-01-31,11,,,,GB-CHC-1160605,Go Get You,1160605,,WA1 1SR,,,,RGN/GOR,E12000002,North West,WPC,E14001018,Warrington South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 002C,,E01012704,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Ingthorpe,,E05015195,WD,,,FY2 0XS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-02-23,,GB-CHC-1160605,254,2023-04-06,Registered Charity,WA1 1SR,ccew,GB-CHC-1160605,GO GET YOU,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,