﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT720,Costs for residential events,Towards costs for residential events for disadvantaged/looked after young people,GBP,,1860,,2005-07-07,,2005-07-07,2005-07-07,0,,,,GB-SC-023065,Reality Adventure Works in Scotland Ltd - Reality at Work in Scotland,SC023065,,G66 4LD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-023065,Reality Adventure Works in Scotland Ltd - Reality at Work in Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT770,"Residential events in Lenzie, Scotland",Towards 10 young people who are looked after/accommodated by their local authority to attend residential events in Lenzie,GBP,,2000,,2006-05-10,,2006-05-10,2006-05-10,0,,,,GB-SC-023065,Reality Adventure Works in Scotland Ltd - Reality at Work in Scotland,SC023065,,G66 4LD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-023065,Reality Adventure Works in Scotland Ltd - Reality at Work in Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT857,"Towards residential events in Lenzie, Glasgow","Towards residential events in Lenzie, Glasgow for disadvantaged children, many of whom have been in care.",GBP,,500,,2007-05-01,,2007-05-01,2007-05-01,0,,,,GB-SC-023065,Reality Adventure Works in Scotland Ltd - Reality at Work in Scotland,SC023065,,G66 4LD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-023065,Reality Adventure Works in Scotland Ltd - Reality at Work in Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT396,stimulating playarea,Towards a stimulating play area for local children and an outdoor meeting place for use by the community.,GBP,,500,,2000-07-06,,2000-07-06,2000-07-06,0,,,,GB-SC-029507,Baldernock Community Council,SC029507,,G64 4AS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-029507,Baldernock Community Council,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Wmk8MQAR,Deafblind Scotland,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC031167,Deafblind Scotland,SC031167,,G66 3FA,,,,WD,S13002906,,WPC,S14000018,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002906,WD,,GB,S14000018,WPC,,GB,S03000015,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Dunbartonshire,S12000045,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2001-03-19,,GB-SC-SC031167,1552685,2023-03-31,Registered Charity,G66 3FA,oscr,GB-SC-SC031167,Deafblind Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000PBhqnAAD,Hillhead Housing Association 2000,Detailed information not available.,GBP,,1000,,2020-04-14,,,,,,,,GB-SC-SC029908,Hillhead Housing Association 2000,SC029908,,G66 2PS,,,,WD,S13002907,,WPC,S14000012,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002907,WD,,GB,S14000012,WPC,,GB,S03000015,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Dunbartonshire,S12000045,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2000-03-06,,GB-SC-SC029908,4644551,2023-03-31,Registered Charity,G66 2LA,oscr,GB-SC-SC029908,Hillhead Housing Association 2000,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Vo8xeQAB,Scottish Union of Supported Employment,Detailed information not available.,GBP,,950,,2019-05-20,,,,,,,,GB-SC-SC027649,Scottish Union of Supported Employment,SC027649,,G66 3FA,,,,WD,S13002906,,WPC,S14000018,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002906,WD,,GB,S14000018,WPC,,GB,S03000015,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Dunbartonshire,S12000045,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2001-01-18,,GB-SC-SC027649,372971,2023-03-31,Registered Charity,G66 3FA,oscr,GB-SC-SC027649,Scottish Union Of Supported Employment,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-19856,Grant to Deafblind Scotland,"IT suite and recording facilities in Learning and Development Centre, Glasgow",GBP,,65000,,2014-06-05,,,,,,,,GB-SC-SC031167,Deafblind Scotland,,,G66 5BG,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2001-03-19,,GB-SC-SC031167,1552685,2023-03-31,Registered Charity,G66 3FA,oscr,GB-SC-SC031167,Deafblind Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-WFET-0061r0000100EDiAAM,Lenzie Academy,To buy 2 trampolines and associated safety equipment. To pay for training of staff.,GBP,,2500,,2019-01-23,,,,,,,,360G-WFET-ORG:0011r000029OLLg,Lenzie Academy,,,G66 4hp,,,,,,,,,,GB-CHC-1126007,Wates Family Enterprise Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.wfet.org.uk/wp-content/uploads/2023/08/WFET_360Giving_data-Jan-2018-to-28-July-2023_withlicence.xlsx,Wates Family Enterprise Trust,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-CHC-1126007,Wates Family Enterprise Trust,,,,,,,,,360G-WFET-ORG:0011r000029OLLg,Lenzie Academy,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-AAS_3_010105570,There is no project name available for this record,"This group from Milton of Campsie organise an annual flower and vegetable show and host lectures and demonstrations on gardening.  The grant will allow the group to promote their activities more effectively, encouraging more people to learn about gardening and exhibit their produce. The grant will be used to purchase a laptop computer, colour printer and show manager computer software.",GBP,1100,1100,,2004-04-23,,2004-05-18,,12,,,,360G-tnlcomfund-org-CampsieHorticulturalSocietyCharity:CharitableUnincorporatedAssociation111852,Campsie Horticultural Society,,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CampsieHorticulturalSocietyCharity:CharitableUnincorporatedAssociation111852,Campsie Horticultural Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-bulldogtrust-GB-SC-SC041546_2020-04-01,Grant to On Call Africa,"In parts of Sub-Saharan Africa there are 16,000 people for every doctor (compared to 400 per doctor in the UK). On Call Africa was founded by doctors and international development professionals to improve access to healthcare in impoverished settings in Zambia and other Sub-Saharan African countries. On Call Africa provides health education and mobile medical services, working in remote communities for 3-6 months at a time. On Call Africa also shares resulting data with local health authorities in order to improve local services. In 2018, On Call diagnosed and treated 5,717 individual patient conditions (with 32% of patients being under 5). They have witnessed year on year reductions in conditions linked to hygiene and sanitation through their education programmes. On Call Africa is using funding from The Fore to grow its staff team, enabling it to double its activities within three years.",GBP,,28800,,2020-04-01,http://www.oncallafrica.org,,,24,,,,GB-SC-SC041546,On Call Africa,SC041546,,G61 3HL,,,,,,,,,,GB-CHC-1123081,The Fore,,,,,,Outside the UK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://thefore.org/wp-content/uploads/2023/12/The-Fore-360-Giving-data-upload-06.12.2023.xlsx,The Fore,Scotland,East Dunbartonshire,S12000045,Bearsden North,S13002902,,Grantmaking Organisation,GB-CHC-1123081,The Fore,2010-06-08,,GB-SC-SC041546,1817312,2022-12-30,Registered Charity,G2 4JR,oscr,GB-SC-SC041546,On Call Africa SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030139440,Play 55,"The project intends to identify, support and pay for 6 existing registered childminders to retain 1 day a week specifically for a child with special needs. This will offer respite and/or childcare to families with children with additional support needs. It will also set up a support group/drop in service to provide an informal forum for parents with a toy library for families to access.",GBP,40000,39907,,2004-04-14,,2004-08-09,,60,,,,360G-tnlcomfund-org-EastDunbartonshireCouncil-Development&RegenerationPublicSector:LocalAuthority141996,East Dunbartonshire Council - Development & Regeneration,,,,,S13002564,Bearsden South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CE4,New Opportunities for Quality Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EastDunbartonshireCouncil-Development&RegenerationPublicSector:LocalAuthority141996,East Dunbartonshire Council - Development & Regeneration,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-TrussellTrust-L2EDunS,Grant to East Dunbartonshire Foodbank,Costs for Assistant Manager/PT Community worker,GBP,34506.9,33849.29,33849.29,2019-03-26,http://eastdunbartonshire.foodbank.org.uk/,,,,,,,GB-SC-SC013909,East Dunbartonshire Foodbank,SC013909,,G66 1NL,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FHPREG,"Fight Hunger, Create Change",,,East Dunbartonshire ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,1938-11-05,,GB-SC-SC013909,1094597,2023-01-31,Registered Charity,G66 1NL,oscr,GB-SC-SC013909,Kirkintilloch Baptist Church,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0g0N00002Fv8XxQAJ,Carers Link East Dunbartonshire,"Carers Link provides a range of support services to carers, tailored to each person's needs at any particular time. One aspect of this support is 'Carers Call', an essential telephone support service providing emotional support to 551 carers (this year so far) over the phone. Talking with others is a fundamental part of our lives, but caring for someone can be an isolating experience. Carers Call addresses both the social isolation, and the need for information and support. This peer support service is delivered by nearly 30 of our volunteers - most of whom were carers - and managed by our Volunteer Coordinator. Sometimes the sheer amount of time and energy that carers dedicate to their caring role means that the carer can forget they are important too. The volunteers call to suit the carer, varying from weekly to 3-monthly. They build a relationship with the carer, making sure the conversation is focussed on them, and not the person that they care for. The volunteers answer any questions the carer might have about their caring role, and can refer the question to staff if the carer needs in depth support or advocacy. The relationship between the carer and volunteer means that Carers Call acts as a monitoring service, and the volunteer can spot early signs of increased stress or an impending crisis, worsening or breakdown of the caring role. They are also able to highlight any changes in the carers own health and wellbeing. The data collected for the Carers Census has highlighted the fact that at least 25% of the carers we support are parent carers and 31% were adult carers i.e. aged between 18-64. Given these demographics and our experience of delivering the service, we know that many of these carers work and so find it difficult to speak about their caring role over the phone during the day. We therefore seek funding via the CATS Fund to test whether offering Carers Call via digital communication will mean that more carers are able to engage with the service, and receive support that they would not otherwise have been able to access. This pilot will test the use of Skype or FaceTime, Live Chat, Click Meeting as well as traditional e-mail. To achieve this, we would like to replace the 8 PCs currently used by the Carers Call volunteers with new Windows 10 Pro PCs and install MS Office 2016 Standard. At present, the computers used by volunteers are the oldest within the organisation – almost 10 years old. These computers use Windows 7, have low levels of operating RAM and whilst sufficient for reading and typing in Microsoft Office Word are unable to cope with much more, certainly not the capacity required for online and digital communication. SEE ATTACHED DOCUMENT GIVING FULL DETAILS OF DELIVERY PHASES",GBP,6588,6588,,2019-07-29,http://www.carerslink.org.uk,2019-08-01,2020-03-31,,,,,GB-SC-SC034447,Carers Link East Dunbartonshire,SC034447,,G62 8PH,,,,WD,S13002901,,WPC,S14000018,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-cats-call-3,Carers Act Transformation Support (CATS) Fund - Call 3,https://scvo.scot/funding/carers-act-transformation-support-fund,,,,,,,GB,S13002901,WD,,GB,S14000018,WPC,,GB,S03000015,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/carers-act-transformation-support-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Dunbartonshire,S12000045,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2004-07-14,,GB-SC-SC034447,614626,2023-03-31,Registered Charity,G62 8PH,oscr,GB-SC-SC034447,Carers Link East Dunbartonshire,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-AAS_3_010108247,There is no project name available for this record,"This group from Kirkintilloch provide opportunities for people to receive a range of holistic and alternative therapies.  Grant will allow the group to deliver training courses and information sessions to the general public and prospective students about the various therapies on offer.  Grant will be used to purchase laptop, digital projector, screen and TV/video combi.",GBP,2000,2000,,2004-05-25,,2004-06-18,,12,,,,GB-SC-SC 033275,Candlelight Association,SC 033275,,,,S13002566,Bishopbriggs North and Torrance,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 033275,Candlelight Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010113651,Heroes Return,A Second World War Veteran from Glasgow has been awarded a grant towards travel costs for a commemorative visit to Gibraltar in September of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,875,875,,2004-09-20,,2004-09-22,,12,,,,360G-tnlcomfund-A3048C2F-4717-453E-A0DC-9F9BBB2700C5,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002568,Lenzie and Kirkintilloch South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-A3048C2F-4717-453E-A0DC-9F9BBB2700C5,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010124126,Heroes Return,A Second World War Veteran from Glasgow has been awarded a grant towards travel costs for a commemorative visit to Japan in November of this year. Funding has also been provided for a spouse and a carer to travel with the Veteran.,GBP,3150,3150,,2004-09-20,,2004-09-22,,12,,,,360G-tnlcomfund-EC918484-AE7D-4254-9EEF-85A661367637,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002566,Bishopbriggs North and Torrance,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-EC918484-AE7D-4254-9EEF-85A661367637,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010130451,Heroes Return,A Second World War Veteran from Bishopbriggs has been awarded a grant towards travel costs for a commemorative visit to France in June of this year. _x000B__x000B_Funding has also been provided for a carer to travel with the Veteran._x000B_,GBP,525,525,,2004-10-25,,2004-10-27,,12,,,,360G-tnlcomfund-8F5F0165-8D7C-4D94-9110-1CDE78610109,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002566,Bishopbriggs North and Torrance,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-8F5F0165-8D7C-4D94-9110-1CDE78610109,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,