﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT3436 ,Towards a summer play scheme,Summer Play Scheme,GBP,,750,,2023-06-05,,,,,,,,360G-woodward-org-22692,Carnagat Area Community Association,NIC 102903,,BT35 8PE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballybot,N08001003,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-22692,Carnagat Area Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2842,Towards core costs for a sewing machine project in Africa,"Towards core costs to collect, refurbish and redistribute tools and sewing machines to groups Africa.",GBP,,500,,2019-11-15,,2019-10-29,2019-10-29,0,,,,360G-woodward-org-36266,Tools for Solidarity Downpatrick,NIC100614,,BT30 6AB,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Cathedral,N08001012,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-36266,Tools for Solidarity Downpatrick,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3149 ,Core costs,Core costs,GBP,,1000,,2021-11-10,https://www.ff.international/friends-forever-europe,,,,,,,GB-NIC-103419,Friends Forever Europe,103419,,BT34 4QG,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Annalong,N08001002,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2016-04-01,,GB-NIC-103419,68319,2021-12-31,Registered Charity,BT34 4QG,ccni,GB-NIC-103419,Friends Forever Europe,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3120 ,Summer Playscheme,Summer Playscheme,GBP,,750,,2021-05-24,http://www.newrystreetunite.org,,,,,,,GB-NIC-102281,Newry Street Unite,102281,,BT34 4JF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Kilkeel,N08001025,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2015-08-24,,GB-NIC-102281,125225,2020-06-18,Registered Charity,BT34 4NY,ccni,GB-NIC-102281,NEWRY STREET UNITE,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2065,Towards a summer play scheme,Towards a summer play scheme.,GBP,,500,,2016-05-24,,2016-05-12,2016-05-12,0,,,,360G-woodward-org-21244,Children & Parents and Autism (CAPPA),XT4753,,BT30 6PH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Knocknashinna,N08001027,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-21244,Children & Parents and Autism (CAPPA),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1572,"Summer playscheme in County Down, Northern Ireland","Towards a summer playscheme in County Down, Northern Ireland.",GBP,,500,,2013-05-09,,2013-04-16,2013-04-16,0,,,,360G-woodward-org-30403,Strangford and District Playgroup & After School Club,,,BT30 7NB,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Strangford,N08001038,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-30403,Strangford and District Playgroup & After School Club,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2053,Towards a summer play scheme,Towards a summer play scheme.,GBP,,500,,2016-05-19,,2016-05-12,2016-05-12,0,,,,360G-woodward-org-35834,Ballee & District Community Group,NIC102398,,BT30 7TD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Strangford,N08001038,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-35834,Ballee & District Community Group,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2178,Towards core costs of this recycling workshop,Towards the core costs of this recycling workshop run for and by people with disabilities.,GBP,,500,,2016-11-07,,2016-10-20,2016-10-20,0,,,,360G-woodward-org-36266,Tools for Solidarity Downpatrick,NIC100614,,BT30 6AB,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Cathedral,N08001012,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-36266,Tools for Solidarity Downpatrick,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1032,Summer playscheme for children with autism ,"Towards a summer playscheme for children with autism and their siblings in County Down, Northern Ireland.",GBP,,1000,,2009-06-24,,2009-06-24,2009-06-24,0,,,,360G-woodward-org-21244,Children & Parents and Autism (CAPPA),XT4753,,BT30 6PH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Knocknashinna,N08001027,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-21244,Children & Parents and Autism (CAPPA),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1107,Towards range of activities for summer a playschem,"Towards a range of activities for a summer playscheme in Newry, Co.Down.",GBP,,1000,,2010-05-27,,2010-05-18,2010-05-18,0,,,,360G-woodward-org-22692,Carnagat Area Community Association,,,BT35 8PE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballybot,N08001003,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-22692,Carnagat Area Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1704,For summer programme of music and machines for disabled children,For summer programme of music and machines for disabled children in County Down.,GBP,,500,,2014-05-22,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-10308,Drake Music Project Northern Ireland,XR18558,,BT35 6PH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Damolly,N08001015,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-10308,Drake Music Project Northern Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1877,Towards a summer play scheme for disabled children aged 11-16,Towards a summer play scheme for disabled children aged 11-16.,GBP,,300,,2015-06-19,,2015-06-07,2015-06-07,0,,,,360G-woodward-org-10308,Drake Music Project Northern Ireland,XR18558,,BT35 6PH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Damolly,N08001015,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-10308,Drake Music Project Northern Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT947,Towards summer activities for deprived families ,Towards summer activities for deprived families in County Down..,GBP,,1000,,2008-06-12,,2008-06-12,2008-06-12,0,,,,360G-woodward-org-18255,Society of St Vincent de Paul - Ireland,XR45800,,BT30 6PS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Knocknashinna,N08001027,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-18255,Society of St Vincent de Paul - Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3239 ,Summer Playscheme,Summer Playscheme.,GBP,,1000,,2022-05-16,,,,,,,,360G-woodward-org-44274,Drumaness Cross Community Playgroup,NI107762,,BT24 8NG,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballydugan,N08001004,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-44274,Drumaness Cross Community Playgroup,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT11,Donation,Donation,GBP,,2000,,1997-03-03,,1997-03-03,1997-03-03,0,,,,GB-NIC-1003859,Hope House,1003859,,BT23 6TU,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Derryboy,N08001016,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-NIC-1003859,Hope House,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2193,"St John the Evangelist Church, Killyleagh",To part fund the Church property scheme,GBP,,25000,,2017-07-26,,,,,,,,GB-NIC-103591,"St John the Evangelist Church, Killyleagh",103591,,BT30 9QR,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Crossgar and Killyleagh,N08001013,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,2015-09-14,,GB-NIC-103591,82767,2022-12-31,Registered Charity,BT24 7BF,ccni,GB-NIC-103591,Newtownards/Killyleagh Parish Church/Down & Dromore/Church of Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-348281,BRF,To raise awareness and encourage proactive engagement from the companies to ensure they are fully briefed and have taken positive action to be prepared for 31 October 2019. This will be achieved through holding events and to create literature to distribute to all members and encourage dialigure and promote to businesses the importance of planning for a no deal Brexit held in September and October.,GBP,,74139,,2019-09-24,,,,,,,,GB-COH-R0000557,Newry Chamber of Commerce and Trade,,R0000557,BT34 1DQ,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000013441,Business Readiness Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Abbey,N08001001,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",1892-02-19,,GB-COH-R0000557,,,Company Limited by Guarantee,BT34 2AA,companies,GB-COH-R0000557,NEWRY CHAMBER OF COMMERCE & TRADE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-199436,Tampon Tax Community Fund,"We believe that our project will cover all three objectives. Our strong links with various other groups in the community to establish classes such as womens cycling group will improve health and wellbeing through physical exercise and being in a tranquil surrounding. Yoga will teach the basics of relaxation and mindfulness to be aware of tense feelings and a full mind. Through counselling and empowering women we intend to build skills and confidence to become involved in our Womens Groups enabling them to build social networks through a variety of rolling six week projects as well as signposting them to our established Womens Book Club. Our aim is to establish a solid women's social network throughout the local community, developing ICT Skills, CV building, Yoga, cycling and Self Care through for example, aromatherapy and reflexology, as well as cooking classes and nutritional background information. We have a good network of visiting tutors from a wide variety of backgrounds in our locality who will come to share knowledge on subjects such as parenting skills and mindfulness to interview skills. The support groups are on-going and clients can rely on continued support until they are ready to re-integrate back into society as a healthier and stronger women . With the support of the Tampon Tax Fund MYMY would be able to achieve a rapid response by providing early, immediate prevention intervention counselling programmes to address the immediate needs experienced by women with mental health problems in our community. As all our Counsellors are women our group is very experienced in dealing with the issues specifically affecting females and are highly skilled in a wide variety of specialist areas such as domestic abuse, separation, sexual and metal abuse. We have a wide variety of gender transitioning and gender fluid women seeking help.",GBP,,10000,,2019-01-01,,,,,,,,GB-CHC-NIC-103546,Mind Your Mate and Yourself - MYMY,NIC 103546,,BT330BG,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000004335,HMT Tampon Tax 18/19 Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Murlough,N08001032,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-CHC-NIC-103546,Mind Your Mate and Yourself - MYMY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-phf-19507,The Fairywood Fair - an early years arts festival,A grant to Sticky Fingers Early Years Arts for The Fairywood Fair - an early years arts festival,GBP,30000,30000,30000,2006-07-17,http://www.stickyfingersarts.co.uk,,2007-04-01,13,,,,360G-phf-ORG-10610,Sticky Fingers Early Years Arts,,,BT34 2AA,,,,,,,,,,GB-CHC-1102927,Paul Hamlyn Foundation,,,Arts\Northern Ireland: What's the Big Idea?,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.phf.org.uk/wp-content/uploads/2024/03/PHF-360Giving-data-UK-grants-to-orgs-2006-Dec-23.xlsx,Paul Hamlyn Foundation,Northern Ireland,"Newry, Mourne and Down",N09000010,Abbey,N08001001,,Grantmaking Organisation,GB-CHC-1102927,Paul Hamlyn Foundation,,,,,,,,,360G-phf-ORG-10610,Sticky Fingers Early Years Arts,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-219165,ALB - UKRI - FANTASTIC (Nacelle Project),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=113175,GBP,,280289,,2018-04-01,,,,,,,,GB-COH-NI055244,NACELLE SYSTEMS CONSULTANCY LTD,,,BT35 8XF,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006359,ALB - Innovate UK - Innovation grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Drumalane,N08001019,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI055244,NACELLE SYSTEMS CONSULTANCY LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-219163,ALB - UKRI - FANTASTIC (Nacelle Project),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=113175,GBP,,84070,,2018-04-01,,,,,,,,GB-COH-NI033661,Datum Tool Design Limited,,,BT24 8AW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006359,ALB - Innovate UK - Innovation grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballynahinch,N08001005,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI033661,Datum Tool Design Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-219170,ALB - UKRI - OptiComp (Wing Project),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=113177,GBP,,114716,,2018-04-01,,,,,,,,GB-COH-NI033661,Datum Tool Design Limited,,,BT24 8AW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006359,ALB - Innovate UK - Innovation grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballynahinch,N08001005,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI033661,Datum Tool Design Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202111549507-21-22,LFFN WAVE 3 & RGC PROJECTS,Further the deployment of Full Fibre Networks across the UK,GBP,,2589118,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000dvkdEQAQ,NEWRY MOURNE AND DOWN DISTRICT COUNCIL,,,BT358DJ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-2566,Local Full Fibre Networks 2021 Main Scheme Part 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballybot,N08001003,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000dvkdEQAQ,NEWRY MOURNE AND DOWN DISTRICT COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202111549508-21-22,LFFN WAVE 3 & RGC PROJECTS,Support the delivery of nationwide gigabit capable connections in locations unlikely to benefit from commercial investment,GBP,,3525247,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000dvkdEQAQ,NEWRY MOURNE AND DOWN DISTRICT COUNCIL,,,BT358DJ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-2566,Local Full Fibre Networks 2021 Main Scheme Part 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballybot,N08001003,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000dvkdEQAQ,NEWRY MOURNE AND DOWN DISTRICT COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,