﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2018004699LOTT_2018-08-07,STT Pilot Phase,"Funding under Sport England's Secondary Teacher Training funding programme for a Revenue project titled STT Pilot Phase. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,20000,,2018-08-07,,2018-06-21,2019-03-31,9,,,,GB-COH-07394671,Torquay Boys' Grammar School,,07394671,TQ2 7EL,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,CYP1721,Specialist Teacher Training,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 004B,,E01015258,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Tormohun,,E05012268,WD,,,TQ2 7NU,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2010-10-01,,GB-COH-07394671,,,Company Limited by Guarantee,TQ2 7EL,companies,GB-COH-07394671,TORQUAY BOYS' GRAMMAR SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020012811LOTT_2020-06-30,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Badminton project, with a focus on younger beneficiaries.",GBP,,8510,,2020-06-30,,2020-03-01,2020-07-31,4,,,,GB-CHC-300991,Barton Acorn Youth Community & Sports Centre,300991,,TQ2 8ET,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 001B,,E01015263,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Barton with Watcombe,,E05012254,WD,,,TQ2 8ET,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1962-10-24,,GB-CHC-300991,135323,2023-03-31,Registered Charity,TQ2 8ET,ccew,GB-CHC-300991,"BARTON ACORN YOUTH, COMMUNITY AND SPORTS CENTRE",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020014738LOTT_2020-06-03,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Cricket.,GBP,,1750,,2020-06-03,,2020-03-01,2020-07-31,4,,,,360G-SE-Barton-Cricket-Club,Barton Cricket Club,,,TQ2 7NS,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 004B,,E01015258,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Tormohun,,E05012268,WD,,,TQ2 7NS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Barton-Cricket-Club,Barton Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020018933LOTT_2020-06-12,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Archery.,GBP,,600,,2020-06-12,,2020-03-01,2020-07-31,4,,,,360G-SE-Paignton-Archers,Paignton Archers,,,TQ4 5PA,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 014E,,E01015234,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Roundham with Hyde,,E05012264,WD,,,TQ4 5PA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Paignton-Archers,Paignton Archers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020017051LOTT_2020-06-12,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Surf Life Saving.,GBP,,1940,,2020-06-12,,2020-03-01,2020-07-31,4,,,,360G-SE-Torbay-Surf-Life-Saving-Club,Torbay Surf Life Saving Club,,,TQ1 1RS,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 010D,,E01015270,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Wellswood,,E05012269,WD,,,TQ1 1RS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Torbay-Surf-Life-Saving-Club,Torbay Surf Life Saving Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020020248LOTT_2020-06-17,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Association Football project, with a focus on younger beneficiaries.",GBP,,10000,,2020-06-17,,2020-03-01,2020-07-31,4,,,,360G-SE-Watcombe-Wanderers-Youth-Football-Club,Watcombe Wanderers Youth Football Club,,,TQ2 8BZ,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 001E,,E01015266,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Barton with Watcombe,,E05012254,WD,,,TQ2 8BZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Watcombe-Wanderers-Youth-Football-Club,Watcombe Wanderers Youth Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020016748LOTT_2020-06-22,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Sport participation and capacity building.,GBP,,2500,,2020-06-22,,2020-03-01,2020-07-31,4,,,,360G-SE-Paignton-Torbay-Bowling-Club,Paignton Torbay Bowling Club,,,TQ4 6AH,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 014C,,E01015232,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Roundham with Hyde,,E05012264,WD,,,TQ4 6AH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Paignton-Torbay-Bowling-Club,Paignton Torbay Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020014728LOTT_2020-06-08,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Association Football.,GBP,,10000,,2020-06-08,,2020-03-01,2020-07-31,4,,,,GB-COH-06618877,Torquay Community Sports Trust,,06618877,TQ1 3PS,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 005B,,E01015241,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,St. Marychurch,,E05012265,WD,,,TQ1 3PS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2008-07-23,,"GB-CHC-1125138, GB-COH-06618877",198840,2023-06-30,Registered Charity,TQ1 3PS,ccew,GB-CHC-1125138,Torquay United Community Sports Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020017891LOTT_2020-06-09,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Sailing & Yachting.,GBP,,3500,,2020-06-09,,2020-03-01,2020-07-31,4,,,,GB-COH-06351799,Torbay Youth Sailing Trust,1123442,06351799,TQ1 2BH,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 008C,,E01015256,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Tormohun,,E05012268,WD,,,TQ1 2BH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2008-04-04,,"GB-CHC-1123442, GB-COH-06351799",8099,2022-12-31,Registered Charity,TQ1 2BH,ccew,GB-CHC-1123442,TORBAY YOUTH SAILING TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020016482LOTT_2020-06-05,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Bowls.,GBP,,3850,,2020-06-05,,2020-03-01,2020-07-31,4,,,,360G-SE-Paignton-Bowling-Club,Paignton Bowling Club,,,TQ4 6AH,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 014C,,E01015232,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Roundham with Hyde,,E05012264,WD,,,TQ4 6AH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Paignton-Bowling-Club,Paignton Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020016132LOTT_2020-06-05,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Bowls.,GBP,,4250,,2020-06-05,,2020-03-01,2020-07-31,4,,,,360G-SE-Torbay-Country-Bowling-Club,Torbay Country Bowling Club,,,TQ4 7LU,,,,RGN/GOR,E12000009,South West,WPC,E14001001,Totnes,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 014A,,E01015229,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Preston,,E05012263,WD,,,TQ3 2AJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Torbay-Country-Bowling-Club,Torbay Country Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020015601LOTT_2020-06-05,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as American Football.,GBP,,1058,,2020-06-05,,2020-03-01,2020-07-31,4,,,,360G-SE-Torbay-Trojans-American-Football-Club,Torbay Trojans American Football Club,,,TQ3 3UZ,,,,RGN/GOR,E12000009,South West,WPC,E14001001,Totnes,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 013C,,E01015192,LSOA,Totnes,,E14001001,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,King's Ash,,E05012262,WD,,,TQ3 3UZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Torbay-Trojans-American-Football-Club,Torbay Trojans American Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013002619LOTT_2013-05-29,Brixham Swimming Club Competitive Squad Development,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Brixham Swimming Club Competitive Squad Development. This project is a Swimming & Diving project, with a focus on younger beneficiaries.",GBP,,3780,,2013-05-29,,2013-06-01,2014-05-31,11,,,,360G-SE-Brixham-Amateur-Swimming-&-Life-Saving-Society,Brixham Amateur Swimming and Life Saving Society,,,TQ5 9HF,,,,RGN/GOR,E12000009,South West,WPC,E14001001,Totnes,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 017E,,E01015187,LSOA,Totnes,,E14001001,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,St. Peter's with St. Mary's,,E05012266,WD,,,TQ5 9HF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Brixham-Amateur-Swimming-&-Life-Saving-Society,Brixham Amateur Swimming and Life Saving Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012016277LOTT_2013-06-11,Torbay Trojans American Football Club Development Plan,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Torbay Trojans American Football Club Development Plan. This project is a American Football project, with a focus on younger beneficiaries.",GBP,,7070,,2013-06-11,,2013-05-01,2014-05-01,12,,,,360G-SE-Torbay-Trojans-American-Football-Club,Torbay Trojans American Football Club,,,TQ2 7SU,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 015A,,E01015219,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Goodrington with Roselands,,E05012261,WD,,,TQ4 5JR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Torbay-Trojans-American-Football-Club,Torbay Trojans American Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013001604LOTT_2013-06-12,Wheels and Minds,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Wheels and Minds. This project is a Movement & Dance project, with a focus on younger beneficiaries.",GBP,,9954,,2013-06-12,,2013-05-31,2014-04-02,10,,,,GB-COH-05875014,The Wheelchair Dance Sport Association (UK),,05875014,TQ3 3BW,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 014D,,E01015233,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Roundham with Hyde,,E05012264,WD,,,TQ3 3BW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2006-11-24,,"GB-CHC-1116988, GB-COH-05875014",91616,2022-07-31,Registered Charity,AL2 2DR,ccew,GB-CHC-1116988,PARA DANCE UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013003932LOTT_2013-06-21,Sea and Freshwater Coaching Programme,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Sea and Freshwater Coaching Programme. This project is a Angling project, with a focus on younger beneficiaries.",GBP,,2039,,2013-06-21,,2013-06-10,2014-05-04,10,,,,360G-SE-Paignton-Sea-Anglers-Association,Paignton Sea Anglers Association,,,TQ4 6DH,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 014F,,E01015235,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Roundham with Hyde,,E05012264,WD,,,TQ4 6DH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Paignton-Sea-Anglers-Association,Paignton Sea Anglers Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013002373LOTT_2013-07-18,Young adult sail training,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Young adult sail training. This project is a Sailing & Yachting project, with a focus on younger beneficiaries.",GBP,,10000,,2013-07-18,,2013-07-01,2013-09-24,2,,,,GB-COH-04577473,Brixham Junior Sailing Club,1171525,04577473,TQ12 5LX,,,,RGN/GOR,E12000009,South West,WPC,E14000835,Newton Abbot,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 017G,,E01015189,LSOA,Totnes,,E14001001,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Furzeham with Summercombe,,E05012260,WD,,,TQ5 8AR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-02-08,,"GB-CHC-1171525, GB-COH-04577473",2780,2022-10-31,Registered Charity,TQ5 0AN,ccew,GB-CHC-1171525,BRIXHAM JUNIOR SAILING CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012021123LOTT_2013-03-05,TCBC Greens Equipment,Funding under Sport England's Small Grants funding programme for a Revenue project titled TCBC Greens Equipment. This project lists its main activity as Bowls.,GBP,,10000,,2013-03-05,,2013-02-18,2014-02-17,11,,,,360G-SE-Torbay-Country-Bowling-Club,Torbay Country Bowling Club,,,TQ3 2TT,,,,RGN/GOR,E12000009,South West,WPC,E14000999,Torbay,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Torbay 014A,,E01015229,LSOA,Torbay,,E14000999,WPC,Torbay,,E06000027,UA,South West,,E12000009,RGN/GOR,Preston,,E05012263,WD,,,TQ3 2TT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Torbay,E06000027,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Torbay-Country-Bowling-Club,Torbay Country Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,