﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2760,Towards a summer play scheme,Towards a summer play scheme.,GBP,,450,,2019-06-24,,2019-06-17,2019-06-17,0,,,,360G-woodward-org-40599,Maghera Cross Community Link,,,BT46 5JE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Mid Ulster,N09000009,Maghera,N08000927,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-40599,Maghera Cross Community Link,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1468,Towards skills training for young offenders in Co Tyrone,Towards skills training for young offenders in Co Tyrone.,GBP,,1500,,2013-01-31,,2013-01-25,2013-01-25,0,,,,360G-woodward-org-29604,Cookstown & District Women's Group,XR23246,,BT80 8AH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Mid Ulster,N09000009,Cookstown West,N08000916,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-29604,Cookstown & District Women's Group,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT671,trips for local children over the summer holidays,"Towards local children from the rural/farming community to have access to educational and pleasure trips during the summer holidays in County Tyrone.

",GBP,,500,,2005-05-11,,2005-05-11,2005-05-11,0,,,,360G-woodward-org-14699,Acorn Women's Group,XR38166,,BT77 0ET,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Mid Ulster,N09000009,Augher and Clogher,N08000902,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-14699,Acorn Women's Group,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3434 ,Towards a summer play scheme,Summer Play Scheme,GBP,,750,,2023-06-05,,,,,,,,360G-woodward-org-45262,Brocagh After School Club Ltd,107291-0,,BT71 5DY,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Mid Ulster,N09000009,Washing Bay,N08000940,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-45262,Brocagh After School Club Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-210298,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,34.25,,2018-04-01,,,,,,,,360G-cabinetoffice-org:1104203928,Hayes Farms,,,BT71 6AX,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Killymeal,N08000923,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-org:1104203928,Hayes Farms,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106444704-20-21,Charity & social sustainability rating index,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=84547,GBP,,98250,,2020-11-01,,,,,,,,GB-COH-NI616580,TIME2 MEDIA COMMUNICATIONS LTD,,NI616580,BT809XL,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Lissan,N08000924,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI616580,TIME2 MEDIA COMMUNICATIONS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106442744-20-21,Contactless Sports Payments,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=66084,GBP,,29995,,2021-01-01,,,,,,,,GB-COH-NI636893,FSL SCOREBOARDS LTD,,NI636893,BT809AR,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Loughry,N08000925,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI636893,FSL SCOREBOARDS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106442448-20-21,Short Smart Supply Chains,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=61018,GBP,,48700,,2021-01-01,,,,,,,,GB-COH-RS004722,VENTURE FOLK LIMITED,,RS004722,BT457PD,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,The Loup,N08000936,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",2020-08-26,,GB-COH-RS004722,,,Registered Society,,companies,GB-MPR-4722,Venture Folk Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106440858-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,2257,,2020-06-01,,,,,,,,GB-NIC-100770,Coalisland Training Services Limited,100770,,BT714HP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Coalisland South,N08000913,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2015-01-30,,GB-NIC-100770,657308,2023-03-31,Registered Charity,BT71 4HP,ccni,GB-NIC-100770,COALISLAND TRAINING SERVICES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106440864-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,3010,,2020-05-25,,,,,,,,GB-NIC-107567,Clonmore Youth Club,107567,,BT716HX,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Loughgall,N08000226,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2020-06-22,,GB-NIC-107567,39621,2023-03-31,Registered Charity,BT71 6HX,ccni,GB-NIC-107567,Clonmore Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106441079-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,7170,,2020-06-17,,,,,,,,GB-NIC-101215,Maghera Cross Community Link,101215,,BT465JE,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Maghera,N08000927,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2014-11-27,,GB-NIC-101215,255486,2023-03-31,Registered Charity,BT46 5JE,ccni,GB-NIC-101215,Maghera Cross Community Link,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431304-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,5718,,2020-08-10,,,,,,,,GB-NIC-107984,Me You And Them,107984,,BT760XW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Fivemiletown,N08000920,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2020-09-07,,GB-NIC-107984,41873,2023-03-31,Registered Charity,BT76 0XW,ccni,GB-NIC-107984,Me You and Them,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431312-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,6050,,2020-08-20,,,,,,,,GB-COH-06004615,Aughnacloy Playgroup Limited,00105505,06004615,BT696DU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Aughnacloy,N08000903,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-06004615,Aughnacloy Playgroup Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431327-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,5165,,2020-09-15,,,,,,,,GB-COH-00632349,Brocagh After School Club Ltd,00107291,00632349,BT715DY,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Washing Bay,N08000940,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-00632349,Brocagh After School Club Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431651-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,8000,,2020-09-15,,,,,,,,GB-NIC-108162,Ausome Kids,108162,,BT808NX,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Cookstown East,N08000914,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2021-09-20,,GB-NIC-108162,11337,2023-03-31,Registered Charity,BT80 8NX,ccni,GB-NIC-108162,AUsome Kids,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106440542-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,3000,,2020-05-20,,,,,,,,GB-COH-NI044294,BARDIC EDUCATIONAL ARTS & MEDIA LIMITED,,NI044294,BT703DL,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Castlecaulfield,N08000909,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2002-10-07,,GB-COH-NI044294,,,Company Limited by Guarantee,BT70 3DL,companies,GB-COH-NI044294,BARDIC EDUCATIONAL ARTS & MEDIA LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106440555-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,2460,,2020-05-20,,,,,,,,GB-NIC-101215,Maghera Cross Community Link,101215,,BT465JE,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Maghera,N08000927,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2014-11-27,,GB-NIC-101215,255486,2023-03-31,Registered Charity,BT46 5JE,ccni,GB-NIC-101215,Maghera Cross Community Link,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106446328-20-21,South West College and Foyle Food Group Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=511970,GBP,,67787,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJmuOQAT,South West College Omagh,,,BT808DN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Cookstown West,N08000916,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000YJmuOQAT,South West College Omagh,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106446348-20-21,South West College and Keystone Lintels Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=511998,GBP,,57744,,2021-01-01,,,,,,,,360G-cabinetoffice-0014J00000YJmuOQAT,South West College Omagh,,,BT808DN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Mid Ulster,N09000009,Cookstown West,N08000916,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000YJmuOQAT,South West College Omagh,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,